"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04YD98","FORD","F 350 RANGER XLT","19750228","20141010","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BFB1","FORD","F 350","19850228","20101230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10BDNX","FORD","F 350","20020709","20020709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19VDL5","FORD","F 350 XL","20061222","20070201","N.v.t.",,"open wagen"
"Bedrijfsauto","25BFKD","FORD","F 350","19990423","20020808","N.v.t.",,"open wagen"
"Bedrijfsauto","37BRK2","FORD","F 350","20140228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VZN59","FORD","F 350","20040102","20130115","N.v.t.",,"open wagen"
"Bedrijfsauto","41BJT3","FORD","F 350","19870701","20170727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55YD51","FORD","F 350","19730228","20190124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56VHG1","FORD","F 350","19980720","20070612","N.v.t.",,"open wagen"
"Bedrijfsauto","57VTX7","FORD","F 350","20080808","20080808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VDH50","FORD","F 350","19940616","20090623","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHF12","FORD","F 350","20080129","20100402","N.v.t.",,"open wagen"
"Bedrijfsauto","65VPSF","FORD","F 350 RANGER PU","19780630","20000509","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDL43","FORD","F 350","19790228","20090709","N.v.t.",,"open wagen"
"Bedrijfsauto","70YD05","FORD","F 350","19740228","20210108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71BRF2","FORD","F 350","20120101","20210312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73BBX9","FORD","F 350 XL 4X4","19890228","20130711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVS4","FORD","F 350","19920228","20230729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VGT58","FORD","F 350","20100309","20100309","N.v.t.","57480","open wagen"
"Bedrijfsauto","80YD12","FORD","F 350","19730701","20210302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82VVB4","FORD","F 350 CREW CAP","19830701","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDP41","FORD","F 350","20060102","20090731","N.v.t.",,"open wagen"
"Bedrijfsauto","95BSH8","FORD","F 350 XLT","19920228","20220305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BBND57","FORD","F 350","19940906","19940906","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BDZS44","FORD","F 350","19960626","19960626","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BE2490","FORD","F 350 CUSTOM","19720228","19960830","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3692","FORD","F 350","19650228","19990427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8404","FORD","F 350 CUSTOM CAB","19550630","20160425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BFFG76","FORD","F 350 XLT","19940228","19970106","N.v.t.",,"open wagen"
"Bedrijfsauto","BGZV24","FORD","F 350 XLT","19990122","19990122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH19VS","FORD","F 350","19730630","19840418","N.v.t.",,"open wagen"
"Bedrijfsauto","BSHL13","FORD","F 350 XLT","20060214","20061010","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BTJG34","FORD","F 350","20071016","20071016","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BVLG26","FORD","F 350","20040701","20050301","N.v.t.",,"open wagen"
"Bedrijfsauto","BZTZ17","FORD","F 350","20001123","20120404","N.v.t.",,"takelwagen"
"Bedrijfsauto","BZVZ48","FORD","F 350","20120427","20120917","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZZF04","FORD","F 350","20090119","20120622","N.v.t.",,"open wagen"
"Personenauto","HD72ND","FORD","F 350 KAMPEERAUTO","19601108","19601108","ROOD",,"kampeerwagen"
"Bedrijfsauto","NS2543","FORD","F 350","19550303","19550303","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN4083","FORD","F 350","19601011","19601011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN6757","FORD","F 350","19601122","19601122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SN9064","FORD","F 350","19610106","20230801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SN9237","FORD","F 350","19610102","19610102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V741KR","FORD","F 350 XL","19930701","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85FHH","FORD","F 350","19840401","20101230","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDD55D","FORD","F 350 4X4","19860228","20191007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDDS75","FORD","F 350","20021126","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VDK70N","FORD","F 350","19530228","20191112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF235K","FORD","F 350","19860630","20130808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN20X","FORD","FORD F 350 PICK UP","20140912","20140912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGF52B","FORD","F 350 XLT","20080718","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH538B","FORD","F 350","20000701","20140206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ728K","FORD","F 350 XLT","20110701","20140610","N.v.t.","31403","open laadvloer"
"Bedrijfsauto","VK248R","FORD","F 350 XL","19930701","20070103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKL26S","FORD","F 350","19840228","20210527","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL29TH","FORD","F 350","19910522","19910522","N.v.t.",,"takelwagen"
"Bedrijfsauto","VLB18K","FORD","F 350 CUSTUM","19870228","20220315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLLT89","FORD","F 350 XLT","19960705","19960705","N.v.t.",,"open wagen"
"Bedrijfsauto","VP07RR","FORD","F 350","19850630","19920320","N.v.t.",,"takelwagen"
"Bedrijfsauto","VP743B","FORD","F 350","19920915","20060912","N.v.t.",,"open wagen"
"Bedrijfsauto","VPTZ35","FORD","F 350 XLT","19850701","19950919","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVN44","FORD","F 350 XL","19930701","19961205","N.v.t.",,"open wagen"
"Bedrijfsauto","VR06TB","FORD","F 350","19931028","19931028","N.v.t.",,"takelwagen"
"Bedrijfsauto","VR29SZ","FORD","F 350","19940103","19940103","N.v.t.",,"takelwagen"
"Bedrijfsauto","VR33PF","FORD","F 350","19920625","19920625","N.v.t.",,"takelwagen"
"Bedrijfsauto","VS638J","FORD","F 350 XL","19950401","20141217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT26GX","FORD","F 350","19930119","19930119","N.v.t.",,"takelwagen"
"Bedrijfsauto","VT281V","FORD","F 350","20020701","20160405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT321H","FORD","F 350 SUPER DUTY","20130701","20160206","N.v.t.","50003","pick-up truck"
"Bedrijfsauto","VT44PT","FORD","F 350 SD","19930216","19930216","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","VV48RJ","FORD","F 350 CREW CAB","19910228","19910909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VV81BH","FORD","F 350 XLT CREW CAB","19930428","19930428","N.v.t.",,"open wagen"
"Bedrijfsauto","VX09GR","FORD","F 350","19890228","19931011","N.v.t.",,"open wagen"
"Bedrijfsauto","VX747S","FORD","F 350","19950704","20160704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZ868F","FORD","F 350","20080314","20160818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZFG68","FORD","F 350 PICK UP","19830701","19980525","N.v.t.",,"open laadvloer"
