"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJBV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030519","20030519","N.v.t.",,"open wagen"
"Bedrijfsauto","01BNRJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","01BSRZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050330","20050330","N.v.t.",,"open wagen"
"Bedrijfsauto","03BFKH","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020830","20020830","N.v.t.",,"open wagen"
"Bedrijfsauto","04BGJX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021203","20021203","N.v.t.",,"open wagen"
"Bedrijfsauto","04BGTX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030124","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","06BHDB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030207","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","07BHJG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030321","20030321","N.v.t.",,"open wagen"
"Bedrijfsauto","07BHNJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030331","20030331","N.v.t.",,"open wagen"
"Bedrijfsauto","08BHJP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030326","20030326","N.v.t.",,"open wagen"
"Bedrijfsauto","08BJBK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030612","20030612","N.v.t.",,"open wagen"
"Bedrijfsauto","08BKXJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031227","20031227","N.v.t.",,"open wagen"
"Bedrijfsauto","08VBS9","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030719","20061228","N.v.t.",,"open wagen"
"Bedrijfsauto","09BHJG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030311","20030311","N.v.t.",,"open wagen"
"Bedrijfsauto","09BHNJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030329","20030329","N.v.t.",,"open wagen"
