"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PJBH","Personenauto","MERCEDES-BENZ","SL 500","20250119",,"41807","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*05","S475K0","NAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-19T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HDS1","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20221119",,"8379","cabriolet","2","GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19931101","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2190",,,,,,"0","0.13","252","Ja","Nee",,"Nee","3690",,,"2023","Geen oordeel","02","Nee","2022-11-19T00:00:00.000",,"1993-11-01T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JDSB","Personenauto","MERCEDES-BENZ","SL 500","20220915",,"37821","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020222","20020222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GKN6","Personenauto","MERCEDES-BENZ","SL 500","20240628",,"36974","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1820","2140","1920",,,"20030321","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","2140",,,,,,,"0.12","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2003-03-21T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HXJL","Personenauto","MERCEDES-BENZ","SL 500","20220819",,"41362","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-08-19T00:00:00.000",,"2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZZR","Personenauto","MERCEDES-BENZ","SL 500","20230727",,"43280","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20030721","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*03","S475K0","SAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2003-07-21T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTHT","Personenauto","MERCEDES-BENZ","SL 500","20230331",,"38307","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20021122","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*02","S475K0","SAAAA200","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2002-11-22T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FXNR","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9",,,"35353","cabriolet",,"GRIJS","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19920910","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Ja","Nee",,"Nee","3690",,,"2008","Geen oordeel","05","Nee",,,"1992-09-10T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XKTX","Personenauto","MERCEDES-BENZ","SL 500","20240718",,"40613","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020408","20070626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk a. voorzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2002-04-08T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTL62","Personenauto","MERCEDES-BENZ","SL 500","20230525",,"37054","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011212","20140506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2001-12-12T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
