"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HSN9","LOTUS","ELAN","19900502","20090212","WIT",,"cabriolet"
"Personenauto","03RZN5","LOTUS","ELAN SE TURBO","19920430","20110822","ROOD",,"cabriolet"
"Personenauto","0467FZ","LOTUS","ELAN COUPE","19680911","19680911","GROEN",,"Niet geregistreerd"
"Personenauto","05HJVK","LOTUS","ELAN SE U9","19920507","20011207","GRIJS",,"cabriolet"
"Personenauto","06YE16","LOTUS","LOTUS ELAN S4 SPRINT","19750312","20230425","ROOD",,"coupe"
"Personenauto","10YE17","LOTUS","ELAN+2S 130","19730418","20230829","GROEN",,"coupe"
"Personenauto","13SNRB","LOTUS","ELAN SE TURBO CONVERTIBLE","19910801","20060310","ROOD",,"cabriolet"
"Personenauto","13ZE04","LOTUS","ELAN+2S 130","19731126","19731126","ROOD",,"Niet geregistreerd"
"Personenauto","15YB83","LOTUS","ELAN","19750122","20050711","WIT",,"coupe"
"Personenauto","15YD36","LOTUS","ELAN","19730219","20151014","ROOD",,"cabriolet"
"Personenauto","1826SU","LOTUS","ELAN + 2 S130","19771117","19771117","GROEN",,"Niet geregistreerd"
"Personenauto","22VX18","LOTUS","ELAN S 2","19650909","19650909","WIT",,"Niet geregistreerd"
"Personenauto","2775RE","LOTUS","ELAN","19710624","19710624","GEEL",,"Niet geregistreerd"
"Personenauto","27ND86","LOTUS","ELAN +2 S 130","19710630","19731109","ROOD",,"Niet geregistreerd"
"Personenauto","27SPLZ","LOTUS","ELAN S2","19930720","20060324","ROOD",,"cabriolet"
"Personenauto","29GZTG","LOTUS","ELAN SE U9","19910806","20010503","GROEN",,"cabriolet"
"Personenauto","30JBLN","LOTUS","ELAN S2","19960208","20020507","GEEL",,"cabriolet"
"Personenauto","31MP22","LOTUS","ELAN","19700630","19760701","WIT",,"Niet geregistreerd"
"Personenauto","32XHTS","LOTUS","ELAN S2","19951124","20070530","GROEN",,"cabriolet"
"Personenauto","33FR36","LOTUS","ELAN S 3","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","36TBGL","LOTUS","ELAN SE","19910422","20060626","ROOD",,"cabriolet"
"Personenauto","4249NF","LOTUS","ELAN +2","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","44HK55","LOTUS","ELAN SPRINT","19710630","19751104","GRIJS",,"Niet geregistreerd"
"Personenauto","47HJZZ","LOTUS","ELAN S2","19950426","20011207","GEEL",,"cabriolet"
"Personenauto","48FDSL","LOTUS","ELAN SE U9","19910905","20000307","GROEN",,"cabriolet"
"Personenauto","5202AP","LOTUS","ELAN COUPE","19660103","19660103","WIT",,"Niet geregistreerd"
"Personenauto","5203AP","LOTUS","ELAN S2","19680424","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","5204AP","LOTUS","ELAN COUPE","19660805","19660805","BLAUW",,"Niet geregistreerd"
"Personenauto","54RM91","LOTUS","ELAN +2","19770510","19770510","BLAUW",,"Niet geregistreerd"
"Personenauto","5609XE","LOTUS","ELAN SE","19750107","19750107","WIT",,"Niet geregistreerd"
"Personenauto","60TS23","LOTUS","ELAN S4 SE","19771205","19771205","WIT",,"Niet geregistreerd"
"Personenauto","6222VP","LOTUS","ELAN 1600 SPRINT","19630630","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","6608PR","LOTUS","ELAN SPRINT","19710416","19710416","GRIJS",,"Niet geregistreerd"
"Personenauto","6653MJ","LOTUS","ELAN S2 SE","19660630","19730220","WIT",,"Niet geregistreerd"
"Personenauto","6658VE","LOTUS","ELAN+2S 130","19730219","19730219","GEEL",,"Niet geregistreerd"
"Personenauto","6688JT","LOTUS","ELAN+2S","19700116","19700116","GEEL",,"Niet geregistreerd"
"Personenauto","66UL83","LOTUS","ELAN SPRINT","19710228","19780227","ROOD",,"Niet geregistreerd"
"Personenauto","66XHRT","LOTUS","ELAN SE U9","19940616","20110525","BLAUW",,"cabriolet"
"Personenauto","6833SK","LOTUS","ELAN + 2 S130","19780522","19780522","GEEL",,"Niet geregistreerd"
"Personenauto","6834SK","LOTUS","ELAN SPRINT","19720719","19720719","WIT",,"Niet geregistreerd"
"Personenauto","6860ZP","LOTUS","ELAN + 2S","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","7101VL","LOTUS","ELAN+2S 130","19730416","19730416","BLAUW",,"Niet geregistreerd"
"Personenauto","75FVSH","LOTUS","ELAN SE U9","19910814","20000721","ROOD",,"cabriolet"
"Personenauto","76SL24","LOTUS","ELAN 2+2","19700630","19800828","ROOD",,"Niet geregistreerd"
"Personenauto","77ZX46","LOTUS","ELAN + 2","19730630","19780403","BLAUW",,"coupe"
"Personenauto","78AR81","LOTUS","ELANS3","19731129","19731129","BLAUW",,"Niet geregistreerd"
"Personenauto","78US75","LOTUS","ELAN SE","19690328","19690328","GEEL",,"Niet geregistreerd"
"Personenauto","79NJ45","LOTUS","ELAN","19660630","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","79XG80","LOTUS","ELAN-SE-COUPE","19680630","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","8017ZF","LOTUS","ELAN + 2 S130/5","19730828","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","80PDVL","LOTUS","ELAN S2","19930611","20040511","GEEL",,"cabriolet"
"Personenauto","82MA25","LOTUS","ELAN S 2","19650603","19650603","WIT",,"Niet geregistreerd"
"Personenauto","83YD18","LOTUS","ELAN +2","19730417","20210520","BLAUW",,"coupe"
"Personenauto","85PGPT","LOTUS","ELAN SE U9","19910416","20040610","GROEN",,"cabriolet"
"Personenauto","86JLSL","LOTUS","ELAN SE U9","19901205","20020530","BLAUW",,"cabriolet"
"Personenauto","8870SJ","LOTUS","ELAN + 2 S130","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","8908JS","LOTUS","ELAN S2","19700501","19700501","WIT",,"Niet geregistreerd"
"Personenauto","8966TA","LOTUS","ELAN + 2S 130","19710720","19710720","ROOD",,"Niet geregistreerd"
"Personenauto","89AR30","LOTUS","ELAN SE","19731214","19731214","GEEL",,"Niet geregistreerd"
"Personenauto","93RZFK","LOTUS","ELAN S2","19941209","20051011","GEEL",,"cabriolet"
"Personenauto","94HDLJ","LOTUS","ELAN S2","19940203","20010530","GRIJS",,"cabriolet"
"Personenauto","94YB80","LOTUS","ELAN+2S 130","19731113","19990223","BRUIN",,"Niet geregistreerd"
"Personenauto","9521GJ","LOTUS","ELAN+2","19680801","19680801","WIT",,"Niet geregistreerd"
"Personenauto","9528GE","LOTUS","ELAN COUPE","19680708","19680708","BEIGE",,"Niet geregistreerd"
"Personenauto","9529GE","LOTUS","ELAN SE","19690404","19690404","GEEL",,"Niet geregistreerd"
"Personenauto","9654SU","LOTUS","ELAN + 2 S130","19720221","20201104","WIT",,"coupe"
"Personenauto","9682PM","LOTUS","ELAN SPRINT","19710407","19710407","BLAUW",,"Niet geregistreerd"
"Personenauto","9742UT","LOTUS","ELAN","19711108","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","97NNJP","LOTUS","ELAN S2","19950414","20031215","ROOD",,"cabriolet"
"Personenauto","98BX30","LOTUS","ELAN SPRINT","19740605","19740605","ROOD",,"Niet geregistreerd"
"Personenauto","AE1977","LOTUS","ELAN","19690701","19981001","GEEL",,"cabriolet"
"Personenauto","AE6067","LOTUS","ELAN S1","19640609","19990525","GROEN",,"cabriolet"
"Personenauto","AE8714","LOTUS","ELAN SE S4","19690701","19990923","GEEL",,"cabriolet"
"Personenauto","AH6479","LOTUS","ELAN 1600 LP CABRIOLET","19650715","20010714","GEEL",,"cabriolet"
"Personenauto","AM0587","LOTUS","ELAN SPRINT","19720630","19810731","GEEL",,"Niet geregistreerd"
"Personenauto","AM1002","LOTUS","ELAN DHC SPRINT SPORTS","19720523","20060410","GEEL",,"cabriolet"
"Personenauto","AM3416","LOTUS","ELAN 2S","19700228","20070531","WIT",,"coupe"
"Personenauto","AM3480","LOTUS","ELAN S3","19660630","20070606","ROOD",,"cabriolet"
"Personenauto","AM6412","LOTUS","ELAN+2S 130","19720801","20080903","GROEN",,"coupe"
"Personenauto","AM7709","LOTUS","ELAN SE","19700216","20090421","GROEN",,"cabriolet"
"Personenauto","AM8710","LOTUS","ELAN + 2S 130","19720404","20090831","GEEL",,"coupe"
"Personenauto","AR0026","LOTUS","ELAN +2","19710430","20100519","GROEN",,"coupe"
"Personenauto","AR1001","LOTUS","ELAN + 2","19681204","20110310","BLAUW",,"coupe"
"Personenauto","AR2230","LOTUS","ELAN SPRINT","19710701","20110603","BRUIN",,"coupe"
"Personenauto","AR6071","LOTUS","ELAN +2S","19710501","20130620","BLAUW",,"sedan"
"Personenauto","AR6312","LOTUS","ELAN +2S 130/5","19721020","20130802","ROOD",,"cabriolet"
"Personenauto","AR6864","LOTUS","ELAN +2","19690228","20131209","GROEN",,"coupe"
"Personenauto","AR7735","LOTUS","ELAN + 2","19680626","20140613","WIT",,"coupe"
"Personenauto","DE1339","LOTUS","ELAN S-4","19680630","19880414","ROOD",,"Niet geregistreerd"
"Personenauto","DE5754","LOTUS","ELAN COUPE","19650630","19900622","ROOD",,"Niet geregistreerd"
"Personenauto","DE7381","LOTUS","ELAN","19620630","19780629","WIT",,"Niet geregistreerd"
"Personenauto","DH3826","LOTUS","ELAN S4","19700505","19930223","GEEL",,"Niet geregistreerd"
"Personenauto","DH6759","LOTUS","ELAN + 2","19671214","19931027","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8054","LOTUS","ELAN + 2 S","19710228","19940303","GEEL",,"Niet geregistreerd"
"Personenauto","DL1184","LOTUS","ELAN SE","19670630","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL3002","LOTUS","ELAN + 2","19680101","19950412","WIT",,"Niet geregistreerd"
"Personenauto","DL3016","LOTUS","ELAN +2 S","19700815","19950412","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6103","LOTUS","ELAN S4","19690228","19950907","GROEN",,"Niet geregistreerd"
"Personenauto","DR6117","LOTUS","ELAN + 2","19700228","19980205","GEEL",,"Niet geregistreerd"
"Personenauto","DR6601","LOTUS","ELAN+2S 130","19720630","19980129","GEEL",,"Niet geregistreerd"
"Personenauto","DR7318","LOTUS","ELAN SPRINT","19660701","19980626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9593","LOTUS","ELAN SPRINT DHC","19711122","19980617","GEEL",,"cabriolet"
"Personenauto","DRLN91","LOTUS","ELAN SE U9","19910630","19920127","ROOD",,"cabriolet"
"Personenauto","DZ0644","LOTUS","ELAN","19710504","20151219","GEEL",,"sedan"
"Personenauto","DZ1666","LOTUS","LOTUS ELAN","19710219","20160630","GEEL",,"cabriolet"
"Personenauto","DZ6503","LOTUS","ELAN COUPE SE","19670102","20181017","WIT",,"coupe"
"Personenauto","DZ7403","LOTUS","ELAN 1600 S1","19630614","20190325","BLAUW",,"cabriolet"
"Personenauto","DZ8205","LOTUS","ELAN S4 SE","19690626","20190717","GEEL",,"cabriolet"
"Personenauto","DZ8413","LOTUS","ELAN S2","19650630","20190823","BLAUW",,"cabriolet"
"Personenauto","DZ8895","LOTUS","ELAN DROPHEAD COUPE","19650415","20200506","WIT",,"cabriolet"
"Personenauto","DZ9213","LOTUS","ELAN PLUS TWO","19711124","20200120","BLAUW",,"coupe"
"Personenauto","DZ9298","LOTUS","ELAN COUPE S3","19670101","20200205","GEEL",,"coupe"
"Personenauto","FJVF88","LOTUS","ELAN SE U9","19920731","19920731","GEEL",,"cabriolet"
"Personenauto","FJVF89","LOTUS","ELAN SE U9","19920731","19920731","ROOD",,"cabriolet"
"Personenauto","FNBB20","LOTUS","ELAN SE U9","19920824","19920824","ZWART",,"cabriolet"
"Personenauto","FXHG93","LOTUS","ELAN SE","19910630","19921211","WIT",,"Niet geregistreerd"
