"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFV6","MERCEDES-BENZ","E 320 CDI","20030403","20090515","ZWART",,"stationwagen"
"Personenauto","04LHVX","MERCEDES-BENZ","E 320 CDI","20030110","20030110","ZWART",,"stationwagen"
"Personenauto","04LSFK","MERCEDES-BENZ","E 320 CDI","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","06PLKN","MERCEDES-BENZ","E 320 CDI","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","06SJNH","MERCEDES-BENZ","E 320 CDI","20050103","20060119","ZWART",,"stationwagen"
"Personenauto","09RLV9","MERCEDES-BENZ","E 320 CDI","20040315","20110628","ZWART",,"stationwagen"
"Personenauto","10NDXN","MERCEDES-BENZ","E 320 CDI","20030812","20030812","GRIJS",,"stationwagen"
"Personenauto","11KHL5","MERCEDES-BENZ","E 320 CDI","20050404","20091127","ZWART",,"stationwagen"
"Personenauto","11THNP","MERCEDES-BENZ","E 320 CDI 4MATIC","20060915","20060915","GRIJS","103626","stationwagen"
"Personenauto","14SXZ6","MERCEDES-BENZ","E 320 CDI","20020301","20111227","ZWART","74303","stationwagen"
"Personenauto","17TSLZ","MERCEDES-BENZ","E 320 CDI","20060626","20070111","ZWART",,"stationwagen"
"Personenauto","18FBBV","MERCEDES-BENZ","E 320 CDI","20000125","20000125","ZWART",,"stationwagen"
"Personenauto","18NGVD","MERCEDES-BENZ","E 320 CDI","20030916","20030916","GRIJS",,"stationwagen"
"Personenauto","20LTFS","MERCEDES-BENZ","E 320 CDI","20030509","20030509","ZWART",,"stationwagen"
"Personenauto","21LXTF","MERCEDES-BENZ","E 320 CDI","19991117","20030617","BLAUW",,"stationwagen"
"Personenauto","23SJLN","MERCEDES-BENZ","E 320 CDI","20060123","20060123","ZWART","82975","stationwagen"
"Personenauto","24NPXV","MERCEDES-BENZ","E 320 CDI","20010823","20031231","BLAUW",,"stationwagen"
"Personenauto","26GXF6","MERCEDES-BENZ","E 320 CDI","20030625","20080918","ZWART",,"stationwagen"
"Personenauto","27RBS5","MERCEDES-BENZ","E 320 CDI 4MATIC","20060122","20110420","GRIJS",,"stationwagen"
"Personenauto","28GTJV","MERCEDES-BENZ","E 320 CDI","20010321","20010321","BLAUW",,"stationwagen"
"Personenauto","29XKFS","MERCEDES-BENZ","E 320 CDI","20030805","20070630","ZWART",,"stationwagen"
"Personenauto","30HDV1","MERCEDES-BENZ","E 320 CDI","20060306","20081024","GROEN",,"stationwagen"
