"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BBN6","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","27BRH8","MERCEDES-BENZ","SPRINTER","20210311","20210311","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","34BRG3","MERCEDES-BENZ","SPRINTER","20220107","20220107","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","39BFK1","MERCEDES-BENZ","SPRINTER","20141119","20141127","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","42BRJ3","MERCEDES-BENZ","SPRINTER","20210311","20210311","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","48BRG6","MERCEDES-BENZ","SPRINTER","20220107","20220107","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","56BRZ8","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","66BBZ2","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","67BBZ2","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","72BBH7","MERCEDES-BENZ","SPRINTER","20121115","20121115","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","74BBH7","MERCEDES-BENZ","SPRINTER","20121115","20121115","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","83BFK1","MERCEDES-BENZ","SPRINTER","20141119","20141128","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","88BBJ6","MERCEDES-BENZ","SPRINTER","20121205","20121205","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","90BRZ8","MERCEDES-BENZ","SPRINTER","20211013","20211013","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","95BFJ6","MERCEDES-BENZ","SPRINTER","20140916","20141118","N.v.t.",,"gepantserd voertuig"
