"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJH9","XX-TRAIL","STINGER","20110805","20230821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WLDB","XX-TRAIL","JADE","20141208","20141208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WPJF","XX-TRAIL","N/A","20160730","20160730","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WRVT","XX-TRAIL","N/A","20180602","20180602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WRXP","XX-TRAIL","N/A","20171205","20171205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WPRK","XX-TRAIL","N/A","20161203","20161203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WTBK","XX-TRAIL","N/A","20191015","20191015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKDJ","XX-TRAIL","PT","20140425","20140425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRRK","XX-TRAIL","N/A","20171013","20171013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WPGZ","XX-TRAIL","N/A","20180110","20180110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WRRK","XX-TRAIL","N/A","20170916","20170916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WRZP","XX-TRAIL","N/A","20180103","20180103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WSPN","XX-TRAIL","N/A","20190320","20190320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKGZ","XX-TRAIL","JADE","20130628","20130628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRPR","XX-TRAIL","N/A","20171026","20171026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WRZV","XX-TRAIL","N/A","20180120","20180120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKKD","XX-TRAIL","JADE","20140612","20140612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WPFR","XX-TRAIL","N/A","20160909","20160909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WPRV","XX-TRAIL","N/A","20170105","20170105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WRGK","XX-TRAIL","N/A","20170602","20170602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WSBB","XX-TRAIL","N/A","20180813","20180813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WJVF","XX-TRAIL","JADE","20130615","20130615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKKD","XX-TRAIL","JADE","20130911","20130911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WPGZ","XX-TRAIL","N/A","20160729","20160729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WPKL","XX-TRAIL","N/A","20170223","20170223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WRDZ","XX-TRAIL","N/A","20170421","20170421","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WRKN","XX-TRAIL","N/A","20170828","20170828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WNTS","XX-TRAIL","N/A","20160413","20160413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WPKL","XX-TRAIL","N/A","20161118","20161118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WRDB","XX-TRAIL","N/A","20220601","20220601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WRJS","XX-TRAIL","N/A","20170802","20170802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WDFN","XX-TRAIL","PT","20081209","20081209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WFNV","XX-TRAIL","PT","20100504","20100504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WGLT","XX-TRAIL","PTS","20110620","20110620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJSV","XX-TRAIL","JADE","20130221","20130221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WNRZ","XX-TRAIL","N/A","20160223","20160223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WPJD","XX-TRAIL","N/A","20170224","20170224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WPKL","XX-TRAIL","N/A","20170311","20170311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WPXF","XX-TRAIL","N/A","20170325","20170325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WRDZ","XX-TRAIL","N/A","20190115","20190115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WJSV","XX-TRAIL","JADE","20130506","20130506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WPVF","XX-TRAIL","N/A","20171202","20171202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WRDZ","XX-TRAIL","N/A","20170713","20170713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WRJS","XX-TRAIL","N/A","20170816","20170816","N.v.t.",,"veewagen"
