"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XVK4","Personenauto","ASTON MARTIN","RAPIDE","20240705","20230914","92445","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1890","2404","1990",,,"20110228","20120816","Geen verstrekking in Open Data","302355","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2404",,,,,,,"0.18","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-09-14T00:00:00.000","2011-02-28T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFV2","Personenauto","ASTON MARTIN","RAPIDE","20250513","20200403","93445","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20110513","20110513","Geen verstrekking in Open Data","292510","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*15","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-04-03T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSB4","Personenauto","ASTON MARTIN","RAPIDE","20240618","20201005","79730","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100618","20100618","Geen verstrekking in Open Data","265691","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-10-05T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RVD1","Personenauto","ASTON MARTIN","RAPIDE","20211130","20201112","62054","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100325","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"by bodemplaat r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2021-11-30T00:00:00.000","2020-11-12T00:00:00.000","2010-03-25T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZRK1","Personenauto","ASTON MARTIN","RAPIDE","20250429","20160408","88934","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20130104","20130104","Geen verstrekking in Open Data","281788","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*15","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-04-08T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PDJ2","Personenauto","ASTON MARTIN","RAPIDE","20250419","20171228","80217","hatchback","4","BRUIN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20110131","20110131","Geen verstrekking in Open Data","268295","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*14","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-12-28T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PZF3","Personenauto","ASTON MARTIN","RAPIDE","20240809","20161217","58498","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20101110","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"by bodemplaat r. voorzitting","2410","VH1",,"e11*2001/116*0229*14","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2016-12-17T00:00:00.000","2010-11-10T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PXF9","Personenauto","ASTON MARTIN","RAPIDE","20240908","20210512","53927","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100514","20110404","Geen verstrekking in Open Data","265030","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2021-05-12T00:00:00.000","2010-05-14T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NJJ2","Personenauto","ASTON MARTIN","RAPIDE","20241009","20181012","67906","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100923","20100923","Geen verstrekking in Open Data","275152","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*13","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-12T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LSF3","Personenauto","ASTON MARTIN","RAPIDE","20240628","20190628","80159","hatchback","4","BLAUW","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100621","20100621","Geen verstrekking in Open Data","267986","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-28T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
