"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LFS7","MERCEDES-BENZ","S 500 4MATIC","20100408","20100408","ZWART","159481","sedan"
"Personenauto","00SFT3","MERCEDES-BENZ","S 500 4MATIC","20110916","20110916","GROEN","169256","sedan"
"Personenauto","01PJD6","MERCEDES-BENZ","S 500 4MATIC","20110203","20110203","GRIJS","184159","sedan"
"Personenauto","01PKS7","MERCEDES-BENZ","S 500 4MATIC","20110211","20110211","ZWART","170377","sedan"
"Personenauto","11XRTJ","MERCEDES-BENZ","S 500 4MATIC","20070831","20070831","GRIJS","187873","sedan"
"Personenauto","12XRNN","MERCEDES-BENZ","S 500 4MATIC","20070831","20070831","BLAUW","178331","sedan"
"Personenauto","13ZFPP","MERCEDES-BENZ","S 500 4MATIC","20080110","20080110","BEIGE","187404","sedan"
"Personenauto","18PRS6","MERCEDES-BENZ","S 500 4MATIC","20110323","20110323","ZWART","184139","sedan"
"Personenauto","1TJP54","MERCEDES-BENZ","S 500 4MATIC","20140228","20140228","GRIJS","157211","sedan"
"Personenauto","1TVJ85","MERCEDES-BENZ","S 500 4MATIC","20140530","20140530","GRIJS","165403","sedan"
"Personenauto","1XGG04","MERCEDES-BENZ","S 500 4MATIC","20140718","20140718","BLAUW","173218","sedan"
"Personenauto","1ZRS30","MERCEDES-BENZ","S 500 4MATIC","20110311","20150302","GRIJS","163146","sedan"
"Personenauto","20RBG8","MERCEDES-BENZ","S 500 4MATIC","20110420","20110420","ZWART","144173","sedan"
"Personenauto","23LVZ7","MERCEDES-BENZ","S 500 4MATIC","20100709","20100709","ZWART","162284","sedan"
"Personenauto","25XPPV","MERCEDES-BENZ","S 500 4MATIC","20070718","20070808","GRIJS",,"sedan"
"Personenauto","26ZJN2","MERCEDES-BENZ","S 500 4MATIC","20111011","20121204","ZWART","159413","sedan"
"Personenauto","27XJZN","MERCEDES-BENZ","S 500 4MATIC","20070620","20070620","GRIJS","179464","sedan"
"Personenauto","29NKX9","MERCEDES-BENZ","S 500 4MATIC","20070328","20100927","ZWART",,"sedan"
"Personenauto","29TKJN","MERCEDES-BENZ","S 500 4MATIC","20061013","20061013","BLAUW","180596","sedan"
"Personenauto","29XVH8","MERCEDES-BENZ","CLS 500 4MATIC","20120820","20120820","GRIJS","133458","sedan"
"Personenauto","2TSJ95","MERCEDES-BENZ","S 500 4MATIC","20140430","20140430","GRIJS","172842","sedan"
"Personenauto","2TXT41","MERCEDES-BENZ","S 500 4MATIC","20140627","20140627","BLAUW","175082","sedan"
"Personenauto","2XKG04","MERCEDES-BENZ","CLS 500 4MATIC","20120703","20140822","ZWART","108226","sedan"
"Personenauto","2ZFZ61","MERCEDES-BENZ","S 500 4MATIC","20150109","20150109","GRIJS","198262","coupe"
"Personenauto","2ZSF45","MERCEDES-BENZ","S 500 4MATIC","20150323","20150323","BRUIN","185086","sedan"
"Personenauto","35XSJ3","MERCEDES-BENZ","S 500 4MATIC","20120730","20120730","ZWART","180782","sedan"
"Personenauto","36SBL7","MERCEDES-BENZ","S 500 4MATIC","20110907","20110907","ZWART","164568","sedan"
"Personenauto","37TNV9","MERCEDES-BENZ","CLS 500 4MATIC","20120309","20120309","ZWART","137387","sedan"
"Personenauto","39RGF5","MERCEDES-BENZ","S 500 4MATIC","20110512","20110512","BLAUW","161747","sedan"
