"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G041KS","Personenauto","PEUGEOT","3008 - 5008","20251017","20191017","4431","MPV","5","WIT","Niet geregistreerd","3","1199","1295","1920","1395","690","1400","20191017","20191017","Geen verstrekking in Open Data","38289","Ja","200",,,,,,"4","4",,,,"445","184","M1",,,,"1920","M",,"e2*2007/46*0534*12","R","HNSM-C1P100","0","0.07","268","Nee","Nee",,"Nee","3320",,,"2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054KS","Personenauto","PEUGEOT","3008 - 5008","20250814","20191016","4431","MPV","5","GRIJS","Niet geregistreerd","3","1199","1295","1920","1395","690","1400","20191016","20191016","Geen verstrekking in Open Data","35590","Ja","200",,,,,,"4","4",,,,"445","184","M1",,,,"1920","M",,"e2*2007/46*0534*12","R","HNSM-C1P100","0","0.07","268","Nee","Nee",,"Nee","3320",,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105KJ","Personenauto","PEUGEOT","3008 - 5008","20251018","20191018","4824","MPV","7","ZWART","Niet geregistreerd","3","1199","1385","2140","1485","690","1280","20191018","20191018","Geen verstrekking in Open Data","39468","Ja","200",,,,,,"4","4",,,,"464","184","M1",,,,"2140","M",,"e2*2007/46*0534*12","R","HNSM-S1P100","0","0.06","284","Nee","Nee",,"Nee","3420",,,"2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107KJ","Personenauto","PEUGEOT","3008 - 5008","20251019","20211113","4824","MPV","7","WIT","Niet geregistreerd","3","1199","1385","2140","1485","690","1280","20191019","20191019","Geen verstrekking in Open Data","42838","Ja","200",,,,,,"4","4",,,,"464","184","M1",,,,"2140","M",,"e2*2007/46*0534*12","R","HNSM-S1P100","0","0.06","284","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2021-11-13T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238KK","Personenauto","PEUGEOT","3008 - 5008","20251018","20240126","4824","MPV","7","WIT","Niet geregistreerd","3","1199","1385","2140","1485","690","1280","20191018","20191018","Geen verstrekking in Open Data","40968","Ja","200",,,,,,"4","4",,,,"464","184","M1",,,,"2140","M",,"e2*2007/46*0534*12","R","HNSM-S1P100","0","0.06","284","Nee","Nee",,"Nee","3420",,,"2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2024-01-26T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G354KL","Personenauto","PEUGEOT","3008 - 5008","20251017","20220414","4169","MPV","5","ZWART","Niet geregistreerd","3","1199","1295","1950","1395","690","1150","20191017","20191017","Geen verstrekking in Open Data","41189","Ja","196",,,,,,"4","4",,,,"445","184","M1",,,,"1950","M",,"e2*2007/46*0534*12","R","HNSU-C1P100","0","0.07","268","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2022-04-14T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H262RH","Personenauto","PEUGEOT","3008 - 5008","20260409","20240418","1365","MPV","5","GRIJS","Niet geregistreerd","4","1598","1735","2270","1835","750","1250","20200409","20200409","Geen verstrekking in Open Data","44740","Ja","225",,,,,,"4","4",,,,"445","184","M1",,,,"2270","M",,"e2*2007/46*0534*13","4","DGZU-C1J000","0","0.07","268","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2024-04-18T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H284NH","Personenauto","PEUGEOT","3008 - 5008","20260415","20240417","1365","MPV","5","GRIJS","Niet geregistreerd","4","1598","1735","2270","1835","750","1250","20200320","20200320","Geen verstrekking in Open Data","52120","Ja","225",,,,,,"4","4",,,,"445","184","M1",,,,"2270","M",,"e2*2007/46*0534*13","4","DGZU-C1J000","0","0.07","268","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2024-04-17T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H358RK","Personenauto","PEUGEOT","3008 - 5008","20260414","20210113","1365","MPV","5","GRIJS","Niet geregistreerd","4","1598","1735","2270","1835","750","1250","20200414","20200414","Geen verstrekking in Open Data","46411","Ja","225",,,,,,"4","4",,,,"445","184","M1",,,,"2270","M",,"e2*2007/46*0534*13","4","DGZU-C1J000","0","0.07","268","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2021-01-13T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H400NV","Personenauto","PEUGEOT","3008 - 5008","20260419","20240503","1365","MPV","5","ZWART","Niet geregistreerd","4","1598","1735","2270","1835","750","1250","20200318","20200318","Geen verstrekking in Open Data","52770","Ja","225",,,,,,"4","4",,,,"445","184","M1",,,,"2270","M",,"e2*2007/46*0534*13","4","DGZU-C1J000","0","0.07","268","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2024-05-03T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
