"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YA14","ALFA ROMEO","ALFASUD","19740503","19990909","BLAUW",,"sedan"
"Personenauto","08RFPV","ALFA ROMEO","ALFASUD N","19810815","20050311","ZWART",,"sedan"
"Personenauto","10FTRK","ALFA ROMEO","ALFASUD L","19790210","20000710","WIT",,"sedan"
"Personenauto","10YD41","ALFA ROMEO","ALFASUD L","19750101","20150512","GROEN",,"sedan"
"Personenauto","17TPFL","ALFA ROMEO","ALFASUD L","19821027","20061216","BEIGE",,"sedan"
"Personenauto","39TDPP","ALFA ROMEO","ALFASUD L","19780510","20060713","ORANJE",,"sedan"
"Personenauto","45LRNB","ALFA ROMEO","ALFASUD SUPER 1.3","19790201","20030412","ORANJE",,"sedan"
"Personenauto","47YD29","ALFA ROMEO","ALFASUD TI","19760705","20180530","ORANJE",,"sedan"
"Personenauto","47YD98","ALFA ROMEO","ALFASUD L","19750413","20180612","BLAUW",,"sedan"
"Personenauto","75HHJJ","ALFA ROMEO","ALFASUD","19810211","20010711","BRUIN",,"sedan"
"Personenauto","82PSDX","ALFA ROMEO","ALFASUD TI 1.3","19850705","20041025","GRIJS",,"sedan"
"Personenauto","83YA01","ALFA ROMEO","ALFASUD L","19770630","20030527","GROEN",,"sedan"
"Personenauto","91YD24","ALFA ROMEO","ALFASUD TI","19750403","20211221","GEEL",,"sedan"
"Personenauto","98SBHS","ALFA ROMEO","ALFASUD TI 1.5","19791218","20051101","WIT",,"sedan"
"Personenauto","GY72LL","ALFA ROMEO","ALFASUD 1.5","19810526","19810526","WIT",,"sedan"
"Personenauto","TT339H","ALFA ROMEO","ALFASUD","19820319","20181030","GEEL",,"sedan"
"Personenauto","RNSJ53","ALFA ROMEO","ALFASUD SC 1.3","19830107","19970424","GEEL",,"sedan"
