"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03SPR9","AUTO UNION","AUDI 80 55KW","19860618","20111104","WIT",,"sedan"
"Personenauto","22SKX5","AUTO UNION","AUDI 80 55KW","19840605","20111014","GROEN",,"sedan"
"Personenauto","33SVLS","AUTO UNION","AUDI 80 55KW AUT.","19841221","20060511","ROOD",,"sedan"
"Personenauto","50HJG1","AUTO UNION","AUDI 80 55KW AUT.","19851202","20081204","GROEN",,"sedan"
"Personenauto","72LZXX","AUTO UNION","AUDI 80 55KW AUT.","19850509","20030701","BRUIN",,"sedan"
"Personenauto","LN41KP","AUTO UNION","AUDI 80 55KW","19841024","19841024","BEIGE",,"sedan"
"Personenauto","LN90GZ","AUTO UNION","AUDI 80 55KW","19841019","19841019","GRIJS",,"sedan"
"Personenauto","LR61NL","AUTO UNION","AUDI 80 55KW","19841214","19841214","GRIJS",,"sedan"
"Personenauto","LT73DV","AUTO UNION","AUDI 80 55KW AUT.","19850114","19850114","BEIGE",,"sedan"
"Personenauto","LT92DT","AUTO UNION","AUDI 80 55KW","19850118","19850118","WIT",,"sedan"
"Personenauto","LT96DT","AUTO UNION","AUDI 80 55KW","19850111","19850111","GRIJS",,"sedan"
"Personenauto","LV95ST","AUTO UNION","AUDI 80 55KW","19850208","19850208","GRIJS",,"sedan"
"Personenauto","LX20ZY","AUTO UNION","AUDI 80 55KW","19850227","19850227","GRIJS",,"sedan"
"Personenauto","LX67PT","AUTO UNION","AUDI 80 55KW","19850221","19850221","GRIJS",,"sedan"
"Personenauto","LZ34FK","AUTO UNION","AUDI 80 55KW","19850314","19850314","WIT",,"sedan"
"Personenauto","NB63FX","AUTO UNION","AUDI 80 55KW","19850403","19850403","WIT",,"sedan"
"Personenauto","NG08VB","AUTO UNION","AUDI 80 55KW","19850202","19850202","BLAUW",,"sedan"
"Personenauto","NH88VN","AUTO UNION","AUDI 80 55KW","19850606","19850606","GRIJS",,"sedan"
"Personenauto","NJ78DN","AUTO UNION","AUDI 80 55KW","19850607","19850607","BEIGE",,"sedan"
"Personenauto","NK73RS","AUTO UNION","AUDI 80 55KW","19850718","19850718","WIT",,"sedan"
"Personenauto","NL04HD","AUTO UNION","AUDI 80 55KW AUT.","19850712","19850712","BEIGE",,"sedan"
"Personenauto","NN02ST","AUTO UNION","AUDI 80 55KW","19850830","19850830","GROEN",,"sedan"
"Personenauto","NR42JB","AUTO UNION","AUDI 80 55KW","19850920","19850920","GRIJS",,"sedan"
"Personenauto","NS22DJ","AUTO UNION","AUDI 80 55KW","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NT46BG","AUTO UNION","AUDI 80 55KW","19851017","19851017","GRIJS",,"sedan"
"Personenauto","NX67NJ","AUTO UNION","AUDI 80 55KW","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NZ04JF","AUTO UNION","AUDI 80 55KW","19860106","19860106","BLAUW",,"sedan"
"Personenauto","NZ40FV","AUTO UNION","AUDI 80 55KW","19860123","19860123","BLAUW",,"sedan"
"Personenauto","NZ50TH","AUTO UNION","AUDI 80 55KW AUT.","19860304","19860304","BLAUW",,"sedan"
"Personenauto","NZ64RD","AUTO UNION","AUDI 80 55KW","19860109","19860109","BLAUW",,"sedan"
"Personenauto","NZ77RB","AUTO UNION","AUDI 80 55KW","19860108","19860108","GRIJS",,"sedan"
"Personenauto","PD32PV","AUTO UNION","AUDI 80 55KW","19860326","19860326","BLAUW",,"sedan"
"Personenauto","PJ54FR","AUTO UNION","AUDI 80 55KW","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PK14JD","AUTO UNION","AUDI 80 55KW","19860410","19860410","WIT",,"sedan"
"Personenauto","PK28KV","AUTO UNION","AUDI 80 55KW","19860414","19860414","BLAUW",,"sedan"
"Personenauto","PK50TN","AUTO UNION","AUDI 80 55KW","19860415","19860415","GRIJS",,"sedan"
"Personenauto","PP32LH","AUTO UNION","AUDI 80 55KW","19860521","19860521","GRIJS",,"sedan"
"Personenauto","PP99JG","AUTO UNION","AUDI 80 55KW","19860530","19860530","WIT",,"sedan"
"Personenauto","PS09YL","AUTO UNION","AUDI 80 55KW","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PS40NL","AUTO UNION","AUDI 80 55KW","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS77HJ","AUTO UNION","AUDI 80 55KW","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PS83FL","AUTO UNION","AUDI 80 55KW","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PT24LN","AUTO UNION","AUDI 80 55KW","19860710","19860710","WIT",,"sedan"
"Personenauto","PT26PR","AUTO UNION","AUDI 80 55KW","19860707","19860707","GRIJS",,"sedan"
"Personenauto","PT65SH","AUTO UNION","AUDI 80 55KW","19860628","19860628","WIT",,"sedan"
"Personenauto","PV51DP","AUTO UNION","AUDI 80 55KW","19860715","19860715","WIT",,"sedan"
"Personenauto","PVVF02","AUTO UNION","AUDI 80 55KW AUT. K6","19871012","19961217","ROOD",,"sedan"
