"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0073UP","OPEL","DIPLOMAT","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","0498XA","OPEL","DIPLOMAT","19730212","19730212","BRUIN",,"Niet geregistreerd"
"Personenauto","0553VT","OPEL","DIPLOMAT","19721109","19721109","BLAUW",,"Niet geregistreerd"
"Personenauto","06AR84","OPEL","DIPLOMAT","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","0860UV","OPEL","DIPLOMAT","19720718","19720718","BLAUW",,"Niet geregistreerd"
"Personenauto","09DT47","OPEL","DIPLOMAT","19740904","19740904","GRIJS",,"Niet geregistreerd"
"Personenauto","10YB24","OPEL","DIPLOMAT","19750717","20050219","ROOD",,"sedan"
"Personenauto","11EJ49","OPEL","DIPLOMAT","19741111","19741111","GROEN",,"Niet geregistreerd"
"Personenauto","13PA10","OPEL","DIPLOMAT","19770204","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","1512VZ","OPEL","DIPLOMAT","19721221","19721221","GEEL",,"Niet geregistreerd"
"Personenauto","1533VZ","OPEL","DIPLOMAT","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","17SR67","OPEL","DIPLOMAT AUTOMATIC","19770804","19770804","BLAUW",,"Niet geregistreerd"
"Personenauto","1937XV","OPEL","DIPLOMAT","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","21BR10","OPEL","DIPLOMAT","19740222","19740222","GRIJS",,"Niet geregistreerd"
"Personenauto","25TF88","OPEL","DIPLOMAT AUTOMATIC","19770921","19770921","BLAUW",,"Niet geregistreerd"
"Personenauto","26YA61","OPEL","DIPLOMAT","19750418","20030417","WIT",,"sedan"
"Personenauto","30YB57","OPEL","DIPLOMAT AUTOMATIC","19730511","19980624","BLAUW",,"Niet geregistreerd"
"Personenauto","34NF19","OPEL","DIPLOMAT","19760914","19760914","ROOD",,"Niet geregistreerd"
"Personenauto","3651ZP","OPEL","DIPLOMAT","19700828","19700828","BEIGE",,"Niet geregistreerd"
"Personenauto","37TK00","OPEL","DIPLOMAT","19771019","19771019","BRUIN",,"Niet geregistreerd"
"Personenauto","40YA08","OPEL","DIPLOMAT AUTOMATIC","19760930","20011015","BLAUW",,"sedan"
"Personenauto","4398MR","OPEL","DIPLOMAT","19700319","19700319","GRIJS",,"Niet geregistreerd"
"Personenauto","4399MR","OPEL","DIPLOMAT","19700324","19700324","PAARS",,"Niet geregistreerd"
"Personenauto","47RA69","OPEL","DIPLOMAT","19770412","19770412","ROOD",,"Niet geregistreerd"
"Personenauto","48RE16","OPEL","DIPLOMAT","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","49UD72","OPEL","DIPLOMAT AUTOMATIC","19780127","19780127","BRUIN",,"Niet geregistreerd"
"Personenauto","5009RN","OPEL","DIPLOMAT","19710426","19710426","BEIGE",,"Niet geregistreerd"
"Personenauto","5132JG","OPEL","DIPLOMAT","19700714","19700714","CREME",,"Niet geregistreerd"
"Personenauto","52BM67","OPEL","DIPLOMAT","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","52YB74","OPEL","DIPLOMAT AUTOMATIC","19731017","19991118","BLAUW",,"sedan"
"Personenauto","55YB05","OPEL","DIPLOMAT","19730213","19990712","GROEN",,"sedan"
"Personenauto","56YA99","OPEL","DIPLOMAT","19730312","20020510","BRUIN",,"Niet geregistreerd"
"Personenauto","58YB56","OPEL","DIPLOMAT AUTOMATIC","19730813","20111101","GROEN",,"sedan"
"Personenauto","5970ZK","OPEL","DIPLOMAT","19730802","19730802","GRIJS",,"Niet geregistreerd"
"Personenauto","60NE08","OPEL","DIPLOMAT","19760921","19760921","BLAUW",,"Niet geregistreerd"
"Personenauto","6128RF","OPEL","DIPLOMAT","19710310","19710310","GRIJS",,"Niet geregistreerd"
"Personenauto","61FRVT","OPEL","DIPLOMAT","19750516","20000616","GROEN",,"sedan"
"Personenauto","6290RH","OPEL","DIPLOMAT","19710330","19710330","WIT",,"Niet geregistreerd"
"Personenauto","6664UH","OPEL","DIPLOMAT","19720720","19720720","BLAUW",,"Niet geregistreerd"
"Personenauto","6750PP","OPEL","DIPLOMAT","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","68YA78","OPEL","DIPLOMAT","19750318","20000821","GROEN",,"sedan"
"Personenauto","6971SL","OPEL","DIPLOMAT","19710819","19710819","WIT",,"Niet geregistreerd"
"Personenauto","69TE60","OPEL","DIPLOMAT AUTOMATIC","19771006","19771006","GROEN",,"Niet geregistreerd"
