"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YB24","OPEL","DIPLOMAT","19750717","20050219","ROOD",,"sedan"
"Personenauto","26YA61","OPEL","DIPLOMAT","19750418","20030417","WIT",,"sedan"
"Personenauto","40YA08","OPEL","DIPLOMAT AUTOMATIC","19760930","20011015","BLAUW",,"sedan"
"Personenauto","52YB74","OPEL","DIPLOMAT AUTOMATIC","19731017","19991118","BLAUW",,"sedan"
"Personenauto","55YB05","OPEL","DIPLOMAT","19730213","19990712","GROEN",,"sedan"
"Personenauto","58YB56","OPEL","DIPLOMAT AUTOMATIC","19730813","20111101","GROEN",,"sedan"
"Personenauto","61FRVT","OPEL","DIPLOMAT","19750516","20000616","GROEN",,"sedan"
"Personenauto","68YA78","OPEL","DIPLOMAT","19750318","20000821","GROEN",,"sedan"
"Personenauto","70YB00","OPEL","DIPLOMAT SE","19760705","20100609","WIT",,"sedan"
"Personenauto","71RZH4","OPEL","DIPLOMAT - B","19780307","20110818","BLAUW",,"sedan"
"Personenauto","72DDPV","OPEL","DIPLOMAT 5.4 AUTOMATIC","19730627","19990630","BRUIN",,"sedan"
"Personenauto","77ET76","OPEL","DIPLOMAT AUTOMATIC","19750207","20220712","BLAUW",,"sedan"
"Personenauto","78FLSJ","OPEL","DIPLOMAT","19740510","20000501","WIT",,"sedan"
"Personenauto","AE8460","OPEL","DIPLOMAT AUTOMATIC","19720524","19990920","GRIJS",,"sedan"
"Personenauto","AH4155","OPEL","DIPLOMAT","19710205","20000816","WIT",,"sedan"
"Personenauto","AH5579","OPEL","DIPLOMAT","19721006","20001123","GRIJS",,"sedan"
"Personenauto","AH5647","OPEL","DIPLOMAT","19710323","20001214","GRIJS",,"sedan"
"Personenauto","AH6910","OPEL","DIPLOMAT","19700730","20010315","GROEN",,"sedan"
"Personenauto","AL0437","OPEL","DIPLOMAT A","19650630","20011218","GROEN",,"sedan"
"Personenauto","AL1712","OPEL","DIPLOMAT","19720320","20020523","ZWART",,"sedan"
"Personenauto","AM6669","OPEL","DIPLOMAT","19690610","20081010","WIT",,"sedan"
"Personenauto","AM7471","OPEL","DIPLOMAT","19710630","20090318","BLAUW",,"sedan"
"Personenauto","AR1724","OPEL","DIPLOMAT-A","19680828","20110318","ZWART",,"sedan"
"Personenauto","AR5334","OPEL","DIPLOMAT B28E","19700514","20130104","BLAUW",,"sedan"
"Personenauto","AR5335","OPEL","DIPLOMAT","19690918","20130104","BLAUW",,"sedan"
"Personenauto","DL8552","OPEL","DIPLOMAT","19710316","19960212","GRIJS",,"sedan"
"Personenauto","DR6001","OPEL","DIPLOMAT","19721003","19980105","WIT",,"sedan"
"Personenauto","NV861G","OPEL","DIPLOMAT AUTOMATIC","19780111","20170424","ROOD",,"sedan"
"Personenauto","PM6591","OPEL","DIPLOMAT V8","19691001","20230822","ROOD",,"sedan"
"Personenauto","THZH03","OPEL","DIPLOMAT AUTOMATIC","19760628","19980511","ZWART",,"sedan"
