"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZBN7","MERCEDES-BENZ","CLS 500","20120928","20120928","ROOD","130617","stationwagen"
"Personenauto","1SBK57","MERCEDES-BENZ","CLS 500","20120814","20131031","GRIJS","134786","stationwagen"
"Personenauto","1SNH48","MERCEDES-BENZ","CLS 500","20130108","20140729","WIT","132311","stationwagen"
"Personenauto","2XXR84","MERCEDES-BENZ","CLS 500","20130704","20150727","GRIJS","125543","stationwagen"
"Personenauto","3KLN00","MERCEDES-BENZ","CLS 500 4MATIC","20130530","20130530","GRIJS","137743","stationwagen"
"Personenauto","3TPK06","MERCEDES-BENZ","CLS 500 4MATIC","20140404","20140404","BEIGE","147394","stationwagen"
"Personenauto","3TSL23","MERCEDES-BENZ","CLS 500 4MATIC","20140430","20140430","GRIJS","157642","stationwagen"
"Personenauto","4THF24","MERCEDES-BENZ","CLS 500 4MATIC","20121114","20140210","GRIJS","142001","stationwagen"
"Personenauto","5THN68","MERCEDES-BENZ","CLS 500 4MATIC","20130125","20140919","WIT","89018","stationwagen"
"Personenauto","6KFX25","MERCEDES-BENZ","CLS 500 4MATIC","20130410","20130410","GRIJS","135123","stationwagen"
"Personenauto","6TLX82","MERCEDES-BENZ","CLS 500","20130307","20140329","GRIJS","126744","stationwagen"
"Personenauto","70ZTZ3","MERCEDES-BENZ","CLS 500 4MATIC","20130215","20130215","BLAUW","147713","stationwagen"
"Personenauto","7XSG47","MERCEDES-BENZ","CLS 500","20130517","20141018","WIT","121641","stationwagen"
"Personenauto","8TBP65","MERCEDES-BENZ","CLS 500 4MATIC","20130524","20140107","GRIJS","134341","stationwagen"
"Personenauto","94ZRS1","MERCEDES-BENZ","CLS 500 4MATIC","20130108","20130108","GRIJS","124809","stationwagen"
"Personenauto","GH737V","MERCEDES-BENZ","CLS 500","20140522","20150529","ZWART","117469","stationwagen"
"Personenauto","HF291X","MERCEDES-BENZ","CLS 500 4MATIC","20140214","20151016","GRIJS","130341","stationwagen"
"Personenauto","J045TZ","MERCEDES-BENZ","CLS 500 KOMBI 4MATIC","20140526","20201107","GRIJS","125065","stationwagen"
"Personenauto","J336LJ","MERCEDES-BENZ","CLS 500 4MATIC","20150320","20201128","BLAUW","146666","stationwagen"
"Personenauto","J908HR","MERCEDES-BENZ","CLS 500 4MATIC","20130429","20200807","GRIJS","112578","stationwagen"
"Personenauto","JJ304D","MERCEDES-BENZ","CLS 500 4MATIC","20150414","20160331","ZWART","153224","stationwagen"
"Personenauto","K511BB","MERCEDES-BENZ","CLS 500 4MATIC","20130201","20201111","ZWART","166518","stationwagen"
"Personenauto","KN974H","MERCEDES-BENZ","CLS 500","20121116","20161030","GRIJS","123889","stationwagen"
"Personenauto","KP967L","MERCEDES-BENZ","CLS 500","20121206","20161104","ZWART","132010","stationwagen"
"Personenauto","N264HN","MERCEDES-BENZ","CLS 500 4MATIC","20150824","20211014","GRIJS","164746","stationwagen"
"Personenauto","NK179J","MERCEDES-BENZ","CLS 500 4MATIC","20160630","20170220","ZWART","144193","stationwagen"
"Personenauto","P099BS","MERCEDES-BENZ","CLS 500","20121217","20220210","ZWART","117256","stationwagen"
"Personenauto","P122JS","MERCEDES-BENZ","CLS 500 4MATIC","20120809","20221111","GRIJS","133715","stationwagen"
"Personenauto","P643HT","MERCEDES-BENZ","CLS 500","20130514","20220316","GRIJS","116094","stationwagen"
"Personenauto","P966LV","MERCEDES-BENZ","CLS 500","20160829","20220420","ZWART","126697","stationwagen"
"Personenauto","P992PG","MERCEDES-BENZ","CLS 500 4MATIC","20130729","20220709","GRIJS","112570","stationwagen"
"Personenauto","PF235G","MERCEDES-BENZ","CLS 500 4MATIC","20160510","20170616","ZWART","141783","stationwagen"
"Personenauto","PZ809L","MERCEDES-BENZ","CLS 500","20170118","20171011","BLAUW","130179","stationwagen"
"Personenauto","PZ927L","MERCEDES-BENZ","CLS 500","20130523","20171013","GRIJS","114575","stationwagen"
"Personenauto","R526TP","MERCEDES-BENZ","CLS 500","20150211","20221122","ZWART","142319","stationwagen"
"Personenauto","S286XS","MERCEDES-BENZ","CLS 500","20140507","20230425","BRUIN","112358","stationwagen"
"Personenauto","S323NG","MERCEDES-BENZ","CLS 500","20120724","20230818","ZWART","127169","stationwagen"
"Personenauto","ST281N","MERCEDES-BENZ","CLS 500 4MATIC","20130816","20180601","ZWART","145784","stationwagen"
"Personenauto","T595PP","MERCEDES-BENZ","CLS 500 4MATIC","20140910","20230728","ZWART","134181","stationwagen"
"Personenauto","X725RX","MERCEDES-BENZ","CLS 500 4-MATIC","20131125","20240227","GRIJS","126364","stationwagen"
"Personenauto","XK398G","MERCEDES-BENZ","CLS 500 4MATIC","20150108","20190114","ZWART","136114","stationwagen"
"Personenauto","Z391JV","MERCEDES-BENZ","CLS 500 4MATIC","20140331",,"ZWART","123860","stationwagen"
"Personenauto","ZP634N","MERCEDES-BENZ","CLS 500 4MATIC","20130628","20190708","GEEL","120609","stationwagen"
