"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TZX9","BMW","525D","20101223","20120507","GRIJS","71366","sedan"
"Personenauto","02NRD2","BMW","525D","20101028","20101028","GRIJS","80307","sedan"
"Personenauto","02PFZ9","BMW","525D","20110124","20110124","GRIJS","69510","sedan"
"Personenauto","02PHR9","BMW","525D","20110128","20110128","GRIJS","66263","sedan"
"Personenauto","02ZVR3","BMW","525D","20100610","20130222","ZWART","74771","sedan"
"Personenauto","05PLG2","BMW","525D","20110216","20110216","ZWART","74798","sedan"
"Personenauto","05RLP8","BMW","525D","20110624","20110624","GRIJS","85723","sedan"
"Personenauto","06RND6","BMW","525D","20100630","20110625","ZWART",,"sedan"
"Personenauto","07SXD8","BMW","525D","20110225","20111223","GRIJS","86549","sedan"
"Personenauto","10PND1","BMW","525D","20110225","20110225","ZWART","69765","sedan"
"Personenauto","10RHV3","BMW","525D","20110531","20110531","GRIJS","75945","sedan"
"Personenauto","11RLF3","BMW","525D","20101213","20110804","ZWART","86956","sedan"
"Personenauto","13PHX4","BMW","525D","20110131","20110131","WIT","71022","sedan"
"Personenauto","13SKG6","BMW","525D","20110318","20111012","WIT",,"sedan"
"Personenauto","14PFG8","BMW","525D","20110107","20110107","ZWART","73348","sedan"
"Personenauto","14RGN6","BMW","525D","20110603","20110603","ZWART","75772","sedan"
"Personenauto","17RGG9","BMW","525D","20110518","20110518","ZWART","65618","sedan"
"Personenauto","17RVH5","BMW","525D","20100601","20110730","GRIJS","82573","sedan"
"Personenauto","18PGG6","BMW","525D","20110113","20110113","GRIJS","71078","sedan"
"Personenauto","19LZG7","BMW","525D","20100723","20100723","GRIJS","69192","sedan"
"Personenauto","1XPH00","BMW","525D","20120913","20140925","BRUIN","77839","sedan"
"Personenauto","1ZSJ83","BMW","525D","20140129","20151228","ZWART","82065","sedan"
"Personenauto","21LZD7","BMW","525D","20100722","20100722","ZWART","77312","sedan"
"Personenauto","21PFX2","BMW","525D","20110111","20110111","BLAUW","67933","sedan"
"Personenauto","21PJB1","BMW","525D","20100305","20110201","ZWART","96589","sedan"
"Personenauto","22LPJ8","BMW","525D","20100604","20100604","BLAUW","70348","sedan"
"Personenauto","22LST8","BMW","525D","20100625","20100625","BRUIN","80179","sedan"
"Personenauto","23PJJ3","BMW","525D","20110208","20110208","ZWART","68726","sedan"
"Personenauto","23SLK1","BMW","525D","20101029","20111018","GRIJS","92291","sedan"
"Personenauto","24SBP9","BMW","525D","20110905","20110905","ZWART","81221","sedan"
"Personenauto","25RXS8","BMW","525D","20110819","20110819","ZWART","68410","sedan"
"Personenauto","25RXZ8","BMW","525D","20110819","20110819","ZWART","73892","sedan"
"Personenauto","26LDH4","BMW","525D","20100326","20100326","GRIJS","61392","sedan"
"Personenauto","26RXX9","BMW","525D","20100916","20110826","ZWART",,"sedan"
"Personenauto","27RSR6","BMW","525D","20100609","20110916","ZWART","76874","sedan"
"Personenauto","27RXB8","BMW","525D","20100630","20110810","ZWART",,"sedan"
"Personenauto","2KPH91","BMW","525D","20100715","20130618","ZWART","93778","sedan"
"Personenauto","2SNG56","BMW","525D","20130524","20131112","GRIJS","57894","sedan"
"Personenauto","2TFN11","BMW","525D","20101028","20140108","GRIJS","72321","sedan"
"Personenauto","2TGD64","BMW","525D","20040519","20140125","ZWART","65975","sedan"
"Personenauto","2TZP27","BMW","525D","20140625","20140625","BLAUW","72244","sedan"
"Personenauto","2ZPF35","BMW","525D","20150217","20150217","GRIJS","75474","sedan"
"Personenauto","30SKP1","BMW","525D","20101026","20111011","GRIJS","78989","sedan"
"Personenauto","31NBF1","BMW","525D","20100730","20100730","BRUIN","78297","sedan"
"Personenauto","31SPF4","BMW","525D","20100813","20111031","BRUIN","76391","sedan"
"Personenauto","31TFP2","BMW","525D","20100727","20120106","ZWART","73968","sedan"
"Personenauto","32NBL2","BMW","525D","20100803","20100803","BRUIN","74333","sedan"
"Personenauto","33NDK8","BMW","525D","20100812","20100812","BRUIN","70300","sedan"
"Personenauto","33ZLL2","BMW","525D","20110329","20130307","ZWART","94687","sedan"
"Personenauto","34PRZ4","BMW","525D","20100305","20110711","WIT",,"sedan"
"Personenauto","36TVK2","BMW","525D","20100628","20120411","BRUIN","70784","sedan"
"Personenauto","38LKN6","BMW","525D","20100518","20100518","GRIJS","70128","sedan"
"Personenauto","38XBL9","BMW","525D","20110331","20120516","WIT","82157","sedan"
"Personenauto","3KJS66","BMW","525D","20080502","20130502","ZWART",,"sedan"
"Personenauto","3XDD68","BMW","525D","20140703","20140703","ZWART","70474","sedan"
"Personenauto","3XHZ88","BMW","525D","20100927","20140805","BLAUW","77992","sedan"
"Personenauto","3XSP88","BMW","525D","20110509","20141017","ZWART","74230","sedan"
"Personenauto","40PVR7","BMW","525D","20110406","20110406","ZWART","73150","sedan"
"Personenauto","42PSG9","BMW","525D","20100723","20110323","GRIJS","85557","sedan"
"Personenauto","43RGS1","BMW","525D","20110520","20110520","WIT","82246","sedan"
"Personenauto","45NNJ1","BMW","525D","20101009","20101009","WIT","57028","sedan"
"Personenauto","45RZK8","BMW","525D","20110826","20110826","BRUIN","69533","sedan"
"Personenauto","45SZN8","BMW","525D","20110525","20111228","GRIJS","94935","sedan"
"Personenauto","47RRS4","BMW","525D","20110713","20110713","GRIJS","70181","sedan"
"Personenauto","48NJN1","BMW","525D","20101001","20101001","BLAUW","74352","sedan"
"Personenauto","49PFG1","BMW","525D","20110107","20110107","GRIJS","77546","sedan"
"Personenauto","4KTG99","BMW","525D","20130712","20130712","ZWART","57508","sedan"
"Personenauto","4TBH74","BMW","525D","20140115","20140115","ZWART","68395","sedan"
"Personenauto","4TLN59","BMW","525D","20110712","20140319","WIT","81199","sedan"
"Personenauto","4TXJ36","BMW","525D","20140530","20140530","ZWART","61883","sedan"
"Personenauto","4TXJ80","BMW","525D","20140530","20140530","ZWART","61302","sedan"
"Personenauto","51PLZ9","BMW","525D","20100518","20110225","WIT",,"sedan"
"Personenauto","51RFZ9","BMW","525D","20100329","20110513","GRIJS",,"sedan"
"Personenauto","52NDP4","BMW","525D","20100816","20100816","ZWART","65710","sedan"
"Personenauto","52PJX5","BMW","525D","20110204","20110204","GRIJS","73289","sedan"
"Personenauto","54PFG9","BMW","525D","20110107","20110107","ZWART","69127","sedan"
"Personenauto","55TJL9","BMW","525D","20110429","20120210","GRIJS","71950","sedan"
"Personenauto","56LRT1","BMW","525D","20100617","20100617","GRIJS","84647","sedan"
"Personenauto","56PFF9","BMW","525D","20110111","20110111","GRIJS","115117","sedan"
"Personenauto","56XGH2","BMW","525D","20101026","20120618","ZWART","76272","sedan"
"Personenauto","57JPF5","BMW","525D","20070724","20090717","ZWART",,"sedan"
"Personenauto","58NRD2","BMW","525D","20101028","20101028","BLAUW","78545","sedan"
"Personenauto","58PFF7","BMW","525D","20110121","20110121","GRIJS","80724","sedan"
"Personenauto","58ZFZ2","BMW","525D","20110221","20121101","GRIJS","57867","sedan"
"Personenauto","59NRS2","BMW","525D","20101029","20101029","GRIJS",,"sedan"
"Personenauto","59PFF7","BMW","525D","20110108","20110108","GRIJS","70378","sedan"
"Personenauto","5TBH47","BMW","525D","20140207","20140207","GRIJS","80957","sedan"
"Personenauto","5TVX86","BMW","525D","20140530","20140530","ZWART","72214","sedan"
"Personenauto","5ZGF53","BMW","525D","20150102","20150102","GRIJS","74589","sedan"
"Personenauto","61PJS2","BMW","525D","20110205","20110205","ZWART","72025","sedan"
"Personenauto","61PKD9","BMW","525D","20100730","20110209","ZWART",,"sedan"
"Personenauto","61RHD1","BMW","525D","20110526","20110526","ZWART","74379","sedan"
"Personenauto","62RLB7","BMW","525D","20110624","20110624","GRIJS","83494","sedan"
"Personenauto","63PRZ2","BMW","525D","20100427","20110517","ZWART",,"sedan"
"Personenauto","66PHR9","BMW","525D","20110128","20110128","GRIJS","76142","sedan"
"Personenauto","69SBG7","BMW","525D","20110903","20110903","ZWART","78600","sedan"
"Personenauto","69SHG5","BMW","525D","20110217","20111004","ZWART",,"sedan"
"Personenauto","69TXN4","BMW","525D","20101029","20120507","ZWART","96690","sedan"
"Personenauto","6SKZ46","BMW","525D","20101019","20140213","ZWART","78246","sedan"
"Personenauto","6THG68","BMW","525D","20110608","20140203","GRIJS","65433","sedan"
"Personenauto","6TSB74","BMW","525D","20130923","20151019","ZWART","71445","sedan"
"Personenauto","6TTZ42","BMW","525D","20140517","20140517","GRIJS","64159","sedan"
"Personenauto","6XNH21","BMW","525D","20140922","20140922","BRUIN","70422","sedan"
"Personenauto","6ZND89","BMW","525D XDRIVE","20150130","20150130","BLAUW","72570","sedan"
"Personenauto","70NFL4","BMW","525D","20100827","20100827","WIT","71925","sedan"
"Personenauto","71NVP7","BMW","525D","20101202","20101202","BLAUW","79703","sedan"
"Personenauto","71PFF6","BMW","525D","20110112","20110112","ZWART","77593","sedan"
"Personenauto","74XZX5","BMW","525D","20100820","20120928","ZWART","89477","sedan"
"Personenauto","76RTB4","BMW","525D","20100831","20120713","BLAUW","72476","sedan"
"Personenauto","76ZKG5","BMW","525D","20100610","20121206","ZWART","76813","sedan"
"Personenauto","7KLK16","BMW","525D","20100625","20130524","BLAUW","85511","sedan"
"Personenauto","7SXX20","BMW","525D","20140116","20140116","BLAUW","71871","sedan"
"Personenauto","7THN59","BMW","525D","20130129","20140212","ZWART","79657","sedan"
"Personenauto","7THX09","BMW","525D","20110105","20140228","ZWART","94023","sedan"
"Personenauto","7XSG57","BMW","525D","20100506","20141014","GRIJS","89116","sedan"
"Personenauto","81NHN9","BMW","525D","20100423","20100913","GRIJS",,"sedan"
"Personenauto","81PVP4","BMW","525D","20100715","20110404","GRIJS",,"sedan"
"Personenauto","81RZK2","BMW","525D","20100716","20110826","WIT","79863","sedan"
"Personenauto","82LPJ7","BMW","525D","20100603","20100603","ZWART","76253","sedan"
"Personenauto","82RPN5","BMW","525D","20110707","20110707","BLAUW","70123","sedan"
"Personenauto","83NXD5","BMW","525D","20110103","20110103","BLAUW","71215","sedan"
"Personenauto","83RFX1","BMW","525D","20110512","20110512","GRIJS","70448","sedan"
"Personenauto","85NVT2","BMW","525D","20101201","20101201","ZWART","89278","sedan"
"Personenauto","86NBL2","BMW","525D","20100811","20100811","GRIJS","82454","sedan"
"Personenauto","86RVV5","BMW","525D","20100609","20110802","ZWART","65443","sedan"
"Personenauto","87PKZ6","BMW","525D","20110103","20110212","GRIJS","90922","sedan"
"Personenauto","87PZN1","BMW","525D","20100630","20110414","GRIJS",,"sedan"
"Personenauto","88NTP7","BMW","525D","20101117","20101117","GRIJS","79040","sedan"
"Personenauto","89LZG6","BMW","525D","20100722","20100722","ZWART","77264","sedan"
"Personenauto","8KDD08","BMW","525D","20110923","20130628","ZWART","78789","sedan"
"Personenauto","8KSH04","BMW","525D","20130719","20130719","WIT","56784","sedan"
"Personenauto","8TBP54","BMW","525D","20110222","20131223","BLAUW","71104","sedan"
"Personenauto","8XVG77","BMW","525D","20130918","20141107","BRUIN","69633","sedan"
"Personenauto","90LRF3","BMW","525D","20100611","20100611","GRIJS","71678","sedan"
"Personenauto","90TDT6","BMW","525D","20110110","20120106","GRIJS","72032","sedan"
"Personenauto","92PFR6","BMW","525D","20110112","20110112","GRIJS","78520","sedan"
"Personenauto","93THV1","BMW","525D","20100722","20120203","ZWART","67805","sedan"
"Personenauto","94PJV2","BMW","525D","20100622","20110214","ZWART",,"sedan"
"Personenauto","9KHB73","BMW","525D","20130419","20130419","ZWART","68608","sedan"
"Personenauto","9KSV25","BMW","525D","20130706","20130706","WIT","57894","sedan"
"Personenauto","9TPH48","BMW","525D","20140410","20140410","BLAUW","82190","sedan"
"Personenauto","9TZD76","BMW","525D","20110119","20140604","ZWART","72621","sedan"
"Personenauto","9XZH92","BMW","525D","20110818","20141218","BRUIN","73654","sedan"
"Personenauto","GB144T","BMW","525D","20150411","20150411","GRIJS","78159","sedan"
"Personenauto","GD714Z","BMW","525D","20110809","20150423","GRIJS","73559","sedan"
"Personenauto","GF418K","BMW","525D","20130923","20150506","ZWART","64823","sedan"
"Personenauto","GH975H","BMW","525D","20110429","20150605","ZWART","85830","sedan"
"Personenauto","GJ315R","BMW","525D","20150610","20150610","ZWART","74612","sedan"
"Personenauto","GV572X","BMW","525D XDRIVE","20150903","20150903","GRIJS","79773","sedan"
"Personenauto","GX036K","BMW","525D","20100719","20150903","GRIJS","67301","sedan"
"Personenauto","GX876P","BMW","525D","20110531","20150907","GRIJS","68102","sedan"
"Personenauto","GZ078G","BMW","525D","20140528","20150918","ZWART","81432","sedan"
"Personenauto","GZ398P","BMW","525D","20050725","20150919","BLAUW",,"sedan"
"Personenauto","GZ692K","BMW","525D","20150922","20150922","ZWART","83618","sedan"
"Personenauto","H690GH","BMW","BMW 525D","20020912","20200120","BLAUW",,"sedan"
"Personenauto","H787LG","BMW","525D","20030506","20200913","ZWART",,"sedan"
"Personenauto","H944XK","BMW","525D","20110131","20200611","WIT","76904","sedan"
"Personenauto","HR541B","BMW","525D","20150226","20151219","GRIJS","71272","sedan"
"Personenauto","HV338J","BMW","525D","20151231","20151231","GRIJS","80203","sedan"
"Personenauto","J445DP","BMW","525D XDRIVE","20130628","20200708","WIT","73986","sedan"
"Personenauto","JD077Z","BMW","525D","20150108","20160219","WIT","91022","sedan"
"Personenauto","JF644H","BMW","525D XDRIVE","20150226","20160226","ZWART","79495","sedan"
"Personenauto","JK269B","BMW","525D","20160412","20160412","BLAUW","89243","sedan"
"Personenauto","JK615R","BMW","525D","20141030","20160415","BRUIN","73587","sedan"
"Personenauto","JL141L","BMW","525D","20110628","20160421","GRIJS","71529","sedan"
"Personenauto","JS209G","BMW","525D","20110714","20160621","GROEN","78528","sedan"
"Personenauto","JZ195V","BMW","525D","20130213","20160819","ZWART","61505","sedan"
"Personenauto","K724XN","BMW","525D","20100519","20210330","GRIJS","58812","sedan"
"Personenauto","KF763H","BMW","525D","20100824","20160812","WIT","80409","sedan"
"Personenauto","KG728B","BMW","525D","20150427","20161031","ZWART","84574","sedan"
"Personenauto","KJ252P","BMW","525D","20120928","20160920","GRIJS","65000","sedan"
"Personenauto","KJ455P","BMW","525D","20150626","20161215","ZWART","80974","sedan"
"Personenauto","KK637B","BMW","525D","20100505","20161001","GRIJS","71565","sedan"
"Personenauto","KL868F","BMW","525D XDRIVE","20160127","20161004","ZWART","86744","sedan"
"Personenauto","KX845X","BMW","525D","20101220","20161216","GRIJS","67818","sedan"
"Personenauto","N027BF","BMW","525D","20041020","20220614","ZWART",,"sedan"
"Personenauto","N210LR","BMW","525D","20110209","20211111","GRIJS","80433","sedan"
"Personenauto","N388NL","BMW","525D","20040318","20211203","ZWART",,"sedan"
"Personenauto","N541LZ","BMW","525D","20100617","20211118","GRIJS","76165","sedan"
"Personenauto","N997LJ","BMW","525D","20170901","20211109","BRUIN","74330","sedan"
"Personenauto","NB857Z","BMW","525D XDRIVE","20140228","20161227","ZWART","67205","sedan"
"Personenauto","NG026H","BMW","525D XDRIVE","20130507","20170120","WIT","63502","sedan"
"Personenauto","NP556J","BMW","525D XDRIVE","20160315","20170629","BLAUW","96004","sedan"
"Personenauto","NT709V","BMW","525D XDRIVE","20160225","20170422","GRIJS","85466","sedan"
"Personenauto","NZ295T","BMW","525D","20161017","20170612","GRIJS","85395","sedan"
"Personenauto","P070TF","BMW","525D","20040622","20220601","GRIJS",,"sedan"
"Personenauto","P206GB","BMW","525D","20050217","20220224","GRIJS",,"sedan"
"Personenauto","P881SZ","BMW","525D","20110406","20220531","ZWART","70918","sedan"
"Personenauto","P882FL","BMW","525D","20160503","20220218","GRIJS","72882","sedan"
"Personenauto","PF357T","BMW","525D","20140314","20170616","ZWART","76711","sedan"
"Personenauto","PL438F","BMW","525D","20130725","20170719","ZWART","78802","sedan"
"Personenauto","PN048D","BMW","525D","20120719","20170801","GRIJS","65592","sedan"
"Personenauto","PS850V","BMW","525D","20170914","20170914","GRIJS","101562","sedan"
"Personenauto","PV913X","BMW","525D","20100517","20170927","BRUIN","60459","sedan"
"Personenauto","PZ751F","BMW","525D","20010815","20171005","BLAUW",,"sedan"
"Personenauto","R318BG","BMW","525D","20050315","20220713","GRIJS",,"sedan"
"Personenauto","RD065B","BMW","525D","20110225","20171023","ZWART","62152","sedan"
"Personenauto","RJ766L","BMW","525D","20140922","20180705","BLAUW","68169","sedan"
"Personenauto","RR098Z","BMW","525D","20130228","20180112","ZWART","80489","sedan"
"Personenauto","RX526V","BMW","525D","20180309","20180309","BRUIN","79267","sedan"
"Personenauto","RZ136K","BMW","525D","20180312","20180312","GRIJS","69990","sedan"
"Personenauto","SF501Z","BMW","525D","20110221","20180330","WIT","67051","sedan"
"Personenauto","ST535G","BMW","525D","20150327","20180528","ZWART","59432","sedan"
"Personenauto","SX574D","BMW","525D","20110721","20190710","BLAUW","78836","sedan"
"Personenauto","TK325J","BMW","525D","20140227","20180820","ZWART","76361","sedan"
"Personenauto","TT578G","BMW","525D","20181022","20181022","ZWART","83661","sedan"
"Personenauto","Z061NJ","BMW","525D","20110622","20240513","ZWART","67289","sedan"
"Personenauto","ZS085H","BMW","525D","20170724","20190727","GRIJS","77183","sedan"
