"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0029XB","MINI","1000 VAN","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01AB28","MINI","1000 VAN","19771125","19771125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01GB85","MINI","1000 VAN","19780815","19780815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01HB70","MINI","1000 VAN","19781129","19781129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01HB71","MINI","1000 VAN","19781207","19781207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01TB46","MINI","1000 VAN","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01UB59","MINI","1000 VAN","19800321","19800321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VB04","MINI","1000 VAN","19800612","19800612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03XB21","MINI","1000 VAN","19800730","19800730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VB88","MINI","1000 VAN","19800619","19800619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04ZB01","MINI","1000 VAN","19800924","19800924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0502XB","MINI","1000 VAN","19770526","19770526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07PB42","MINI","1000 VAN","19790723","19790723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07SB46","MINI","1000 VAN","19800102","19800102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08XB23","MINI","1000 VAN","19800813","19800813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09GB61","MINI","1000 VAN","19780828","19780828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10EB18","MINI","1000 VAN","19780607","19780607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11TB95","MINI","1000 VAN","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1231VB","MINI","1000 VAN","19760507","19760507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF44YF","MINI","1000 VAN","19821130","19821130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VB23","MINI","1000 VAN","19800625","19800625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VB24","MINI","1000 VAN","19800716","19800716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1389MB","MINI","1000 VAN","19760312","19760312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14MB50","MINI","1000 VAN","19790329","19790329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15EB43","MINI","1000 VAN","19780616","19780616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16RB00","MINI","1000 VAN","19791105","19791105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VB88","MINI","1000 VAN","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1719VB","MINI","1000 VAN","19770527","19770527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18AB64","MINI","1000 VAN","19771222","19771222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18XB36","MINI","1000 VAN","19800904","19800904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19AB95","MINI","1000 VAN","19771227","19771227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19EB88","MINI","1000 VAN","19780627","20220316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19SB86","MINI","1000 VAN","19800117","19800117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VB15","MINI","1000 VAN","19800709","19800709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20JB42","MINI","1000 VAN","19790215","19790215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VB58","MINI","1000 VAN","19800718","19800718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2117SB","MINI","1000 VAN","19761215","19761215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21GB56","MINI","1000 VAN","19780926","19780926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22ZB55","MINI","1000 VAN","19801103","19801103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23JB43","MINI","1000 VAN","19790214","19790214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23RB23","MINI","1000 VAN","19791025","19791025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23RB24","MINI","1000 VAN","19791026","19791026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VB57","MINI","1000 VAN","19800722","19800722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VB23","MINI","1000 VAN","19800804","19800804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31TB02","MINI","1000 VAN","19800516","19800516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32MB35","MINI","1000 VAN","19790503","19790503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32TB29","MINI","1000 VAN","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3356XB","MINI","1000 VAN","19770805","19770805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35MB69","MINI","1000 VAN","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35ZB10","MINI","1000 VAN","19801205","19801205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36XB47","MINI","1000 VAN","19801011","19801011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3728ZB","MINI","1000 VAN","19770928","19770928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37MB83","MINI","1000 VAN","19790517","19790517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39FB38","MINI","1000 VAN","19780823","19780823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39SB66","MINI","1000 VAN","19800222","19800222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39ZB69","MINI","1000 VAN","19810106","19810106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4067UB","MINI","1000 VAN","19770331","19770331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VB16","MINI","1000 VAN","19800829","19800829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42RB34","MINI","1000 VAN","19791120","19791120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43TB10","MINI","1000 VAN","19800328","19800328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43UB53","MINI","1000 VAN","19800530","19800530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4413VB","MINI","1000 VAN","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44RB83","MINI","1000 VAN","19791201","19791201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44UB39","MINI","1000 VAN","19800604","19800604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4509ZB","MINI","1000 VAN","19771017","19771017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45PB68","MINI","1000 VAN","19791003","19791003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47NB38","MINI","1000 VAN","19790907","19790907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47XB24","MINI","1000 VAN","19801021","19801021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47ZB98","MINI","1000 VAN","19810105","19810105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BB96","MINI","1000 VAN","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4992VB","MINI","1000 VAN","19770729","19770729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49XB04","MINI","1000 VAN","19801025","19801025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50RB27","MINI","1000 VAN","19791205","19791205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5146JB","MINI","1000 VAN","19760128","19760128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51MB39","MINI","1000 VAN","19790622","19790622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51RB28","MINI","1000 VAN","19791212","19791212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51SB37","MINI","1000 VAN","19800328","19800328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51XB10","MINI","1000 VAN","19801027","19801027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51ZB25","MINI","1000 VAN","19810108","19810108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52PB06","MINI","1000 VAN","19791029","19791029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52PB87","MINI","1000 VAN","19791017","19791017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53TB08","MINI","1000 VAN","19800414","19800414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55AB75","MINI","1000 VAN","19780227","19780227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55MB62","MINI","1000 VAN","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55UB46","MINI","1000 VAN","19800618","19800618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5678PB","MINI","1000 VAN","19760922","19760922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56MB17","MINI","1000 VAN","19790612","19790612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57AB42","MINI","1000 VAN","19780307","19780307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57RB84","MINI","1000 VAN","19800104","19800104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5853TB","MINI","1000 VAN","19770310","19770310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58ZB06","MINI","1000 VAN","19810123","19810123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59MB72","MINI","1000 VAN","19790622","19790622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60TB01","MINI","1000 VAN","19800502","19800502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60TB44","MINI","1000 VAN","19800529","19800529","N.v.t.",,"open wagen"
"Bedrijfsauto","60XB76","MINI","1000 VAN","19801117","19801117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60ZB90","MINI","1000 VAN","19810126","19810126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61NB24","MINI","1000 VAN","19790925","19790925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61UB68","MINI","1000 VAN","19800627","19800627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62JB89","MINI","1000 VAN","19790427","19790427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62ZB97","MINI","1000 VAN","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6354UB","MINI","1000 VAN","19770505","19770505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63EB34","MINI","1000 VAN","19780622","19780622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64DB64","MINI","1000 VAN","19780609","19780609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BB88","MINI","1000 VAN","19780417","19780417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65JB04","MINI","1000 VAN","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65PB70","MINI","1000 VAN","19791112","19791112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66AB61","MINI","1000 VAN","19780317","19780317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6783PB","MINI","1000 VAN","19760915","19760915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67AB21","MINI","1000 VAN","19780322","19780322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67ZB92","MINI","1000 VAN","19810304","19810304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68UB63","MINI","1000 VAN","19800724","19800724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69SB13","MINI","1000 VAN","19800523","19800523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69TB56","MINI","1000 VAN","19800522","19800522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VB21","MINI","1000 VAN","19801029","19801029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70XB79","MINI","1000 VAN","19801209","19801209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71GB50","MINI","1000 VAN","19790103","19790103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71XB39","MINI","1000 VAN","19801212","19801212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7289XB","MINI","1000 VAN","19771015","19771015","N.v.t.",,"gesloten opbouw"
