"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NLX6","Personenauto","MINI","COOPER D CABRIO","20241201","20180502","7179","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1175","1630","1275",,,"20101008","20101008","Geen verstrekking in Open Data","36768","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2018-05-02T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PZT1","Personenauto","MINI","COOPER D CABRIO","20240927","20170929","6274","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1175","1630","1275",,,"20110422","20110422","Geen verstrekking in Open Data","35325","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*03","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-09-29T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLD25","Personenauto","MINI","COOPER D CABRIO","20241222","20150108","4089","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1175","1630","1275",,,"20110119","20150108","Geen verstrekking in Open Data","33371","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2015-01-08T00:00:00.000","2011-01-19T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGT03","Personenauto","MINI","COOPER D CABRIO","20241124","20180713","6374","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1200","1655","1300",,,"20110509","20130517","Geen verstrekking in Open Data","43421","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1655","UKL-C",,"e1*2007/46*0369*03","XF31","5K","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2018-07-13T00:00:00.000","2011-05-09T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHN04","Personenauto","MINI","COOPER D CABRIO","20250516","20231203","4089","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1175","1630","1275",,,"20130328","20140730","Geen verstrekking in Open Data","35369","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*07","ZR31","5H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-12-03T00:00:00.000","2013-03-28T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLB18","Personenauto","MINI","COOPER D CABRIO","20240624","20210119","4089","cabriolet","4","GROEN","Niet geregistreerd","4","1598","1175","1630","1275",,,"20110609","20140901","Geen verstrekking in Open Data","35198","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*03","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-01-19T00:00:00.000","2011-06-09T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZL68","Personenauto","MINI","COOPER D CABRIO","20250506","20230717","4652","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1175","1630","1275",,,"20101110","20140610","Geen verstrekking in Open Data","48023","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-07-17T00:00:00.000","2010-11-10T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF059B","Personenauto","MINI","COOPER D CABRIO","20240924","20211001","1738","cabriolet","4","BRUIN","Niet geregistreerd","4","1995","1200","1655","1300",,,"20140924","20170610","Geen verstrekking in Open Data","46472","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1655","UKL-C",,"e1*2007/46*0369*09","XF31","5A040000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-10-01T00:00:00.000","2014-09-24T00:00:00.000","2017-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J565GG","Personenauto","MINI","COOPER D CABRIO","20230726","20200730","4080","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1175","1630","1275",,,"20101230","20200730","Geen verstrekking in Open Data","30720","Ja",,,,,,,"2","4",,,,"372","168","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZR32","5J","0","0.06","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2020-07-30T00:00:00.000","2010-12-30T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV335S","Personenauto","MINI","COOPER D CABRIO","20241028","20200924","4089","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1175","1630","1275",,,"20101005","20160624","Geen verstrekking in Open Data","33127","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZR31","5J","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-09-24T00:00:00.000","2010-10-05T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
