"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H031HG","JEEP","WRANGLER JK UNLIMITED","20180827","20200309","WIT","118118","MPV"
"Personenauto","J720HP","JEEP","WRANGLER JK UNLIMITED","20181221","20200804","BRUIN","111870","MPV"
"Personenauto","K689VH","JEEP","WRANGLER JK UNLIMITED","20190627","20210312","GRIJS","111873","MPV"
"Personenauto","L163KP","JEEP","WRANGLER JK UNLIMITED","20180518","20210607","GRIJS","101980","MPV"
"Personenauto","N328PS","JEEP","WRANGLER JK UNLIMITED","20180731","20220915","ZWART","109082","MPV"
"Personenauto","P661SG","JEEP","WRANGLER JK UNLIMITED","20140101","20220524","ZWART","79568","stationwagen"
"Personenauto","P947BS","JEEP","WRANGLER JK UNLIMITED","20190628",,"WIT","112494","MPV"
"Personenauto","S400JG","JEEP","WRANGLER JK UNLIMITED","20180321","20230130","ZWART","107915","MPV"
"Bedrijfsauto","V063XV","JEEP","WRANGLER JK UNLIMITED","20190405","20190405","N.v.t.","117569","gesloten opbouw"
"Bedrijfsauto","V067ZJ","JEEP","WRANGLER JK UNLIMITED","20190508","20190508","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","V086ZV","JEEP","WRANGLER JK UNLIMITED","20190531","20190531","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V093XP","JEEP","WRANGLER JK UNLIMITED","20180828","20190325","N.v.t.","43644","gesloten opbouw"
"Bedrijfsauto","V134ZJ","JEEP","WRANGLER JK UNLIMITED","20190502","20190502","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V135ZJ","JEEP","WRANGLER JK UNLIMITED","20190502","20190502","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","V148XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190302","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V265TL","JEEP","WRANGLER JK UNLIMITED","20180528","20191011","N.v.t.","55782","gesloten opbouw"
"Bedrijfsauto","V308VN","JEEP","WRANGLER JK UNLIMITED","20180828","20190129","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V525XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190507","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V558XB","JEEP","WRANGLER JK UNLIMITED","20180828","20190220","N.v.t.","84991","gesloten opbouw"
"Bedrijfsauto","V747XF","JEEP","WRANGLER JK UNLIMITED","20180828","20190408","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V750TN","JEEP","WRANGLER JK UNLIMITED","20180528","20190919","N.v.t.","55256","gesloten opbouw"
"Bedrijfsauto","V76FHJ","JEEP","WRANGLER JK UNLIMITED","20191212",,"N.v.t.","58594","gesloten opbouw"
"Bedrijfsauto","V785SL","JEEP","WRANGLER JK UNLIMITED","20180528","20181004","N.v.t.","65462","gesloten opbouw"
"Bedrijfsauto","V832VG","JEEP","WRANGLER JK UNLIMITED","20180828","20190104","N.v.t.","64423","gesloten opbouw"
"Bedrijfsauto","V960PN","JEEP","WRANGLER JK UNLIMITED","20180206","20180614","N.v.t.","58364","gesloten opbouw"
"Bedrijfsauto","VBF22Z","JEEP","WRANGLER JK UNLIMITED","20190626","20190626","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VBL27D","JEEP","WRANGLER JK UNLIMITED","20190724","20190724","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VBL45G","JEEP","WRANGLER JK UNLIMITED","20190725","20190725","N.v.t.","70080","gesloten opbouw"
"Bedrijfsauto","VBN69L","JEEP","WRANGLER JK UNLIMITED","20180727","20190816","N.v.t.","114139","gesloten opbouw"
"Bedrijfsauto","VNK47Z","JEEP","WRANGLER JK UNLIMITED","20190307","20211208","N.v.t.","130231","gesloten opbouw"
"Bedrijfsauto","VTK64P","JEEP","WRANGLER JK UNLIMITED","20190712","20230131","N.v.t.","58749","gesloten opbouw"
"Bedrijfsauto","VTN24B","JEEP","WRANGLER JK UNLIMITED","20180802","20230203","N.v.t.","61629","gesloten opbouw"
