"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YE23","DAIMLER BENZ","LF 409","19760702","20230901","ROOD",,"MPV"
"Personenauto","16YE90","DAIMLER BENZ","LF 409","19760409","20240423","ROOD",,"MPV"
"Personenauto","48YD79","DAIMLER BENZ","LF 409","19760614","20180207","ROOD",,"kampeerwagen"
"Bedrijfsauto","58YD08","DAIMLER BENZ","LF 409","19751215","20190418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82YD72","DAIMLER BENZ","409","19760329","20210515","N.v.t.",,"gesloten opbouw"
"Personenauto","GX862Z","DAIMLER BENZ","LF 409","19801118","20150911","ROOD",,"MPV"
"Personenauto","HK825R","DAIMLER BENZ","LF 409","19810520","20150914","ROOD",,"stationwagen"
"Personenauto","P615RN","DAIMLER BENZ","LF 409","19791022","20220525","ROOD",,"MPV"
"Personenauto","T165PR","DAIMLER BENZ","LF 409","19781113",,"ROOD",,"MPV"
"Bedrijfsauto","VD834J","DAIMLER BENZ","LF 409","19790521","20130725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN598D","DAIMLER BENZ","LF 409","19810311","20150224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG17H","DAIMLER BENZ","LF 409","19790621","20211112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF63L","DAIMLER BENZ","LF 409 FGST.","19780210","20220928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT11P","DAIMLER BENZ","LF 409","19800111","20230605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX156G","DAIMLER BENZ","LF 409","19781003","20160601","N.v.t.",,"gesloten opbouw"
