"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XSK2","LAND ROVER","DEFENDER 110 STATIONWAGON","19960821","20120730","WIT",,"stationwagen"
"Personenauto","02ZRVX","LAND ROVER","DEFENDER 110 STATIONWAGON","19830801","20080507","GRIJS",,"stationwagen"
"Personenauto","04HTRZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19961029","20011218","ROOD",,"stationwagen"
"Personenauto","16RJRJ","LAND ROVER","DEFENDER 110 STATIONWAGON","19970902","20050420","ORANJE",,"stationwagen"
"Personenauto","20XNKZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19950724","20030527","WIT",,"stationwagen"
"Personenauto","23XGZZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19950227","20070518","BLAUW",,"stationwagen"
"Personenauto","29XGKJ","LAND ROVER","DEFENDER 110 STATIONWAGON","19971205","20070512","WIT",,"stationwagen"
"Personenauto","31GHLS","LAND ROVER","LD (DEFENDER 110 STATIONWAGON)","19961009","20001125","ROOD",,"kampeerwagen"
"Personenauto","31GJVS","LAND ROVER","DEFENDER 110 STATIONWAGON","19960626","20001223","GROEN",,"stationwagen"
"Personenauto","39HKTJ","LAND ROVER","DEFENDER 110 STATIONWAGON","19970106","20010816","GROEN",,"stationwagen"
"Personenauto","44SPDX","LAND ROVER","DEFENDER 110 STATIONWAGON","19960108","19960108","GROEN",,"stationwagen"
"Personenauto","48NTKT","LAND ROVER","DEFENDER 110 STATIONWAGON","19990610","20040211","WIT",,"stationwagen"
"Personenauto","4KBT23","LAND ROVER","DEFENDER 110 STATIONWAGON","19980212","20130329","WIT",,"stationwagen"
"Personenauto","4KSP29","LAND ROVER","DEFENDER 110 STATIONWAGON","19980528","20130711","GRIJS",,"stationwagen"
"Personenauto","67ZSG9","LAND ROVER","DEFENDER 110 STATIONWAGON","19960423","20130131","WIT",,"stationwagen"
"Personenauto","68STDN","LAND ROVER","DEFENDER 110 STATIONWAGON","19951116","19951116","GROEN",,"stationwagen"
"Bedrijfsauto","6VZP14","LAND ROVER","DEFENDER 110 STATIONWAGON","19971031","20040416","N.v.t.",,"gesloten opbouw"
"Personenauto","73GRXR","LAND ROVER","DEFENDER 110 STATIONWAGON","19970704","20010302","GROEN",,"stationwagen"
"Personenauto","74NKX6","LAND ROVER","DEFENDER 110 STATIONWAGON","19950101","20100927","WIT",,"kampeerwagen"
"Personenauto","82XZLB","LAND ROVER","DEFENDER 110 STATIONWAGON","19971212","19981124","GROEN",,"stationwagen"
"Bedrijfsauto","86BKSZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19970708","20031117","N.v.t.",,"gesloten opbouw"
"Personenauto","86NFVX","LAND ROVER","DEFENDER 110 STATIONWAGON","19971223","20030825","GROEN",,"stationwagen"
"Personenauto","89SBPX","LAND ROVER","DEFENDER 110 STATIONWAGON","19970822","20011214","GROEN",,"kampeerwagen"
"Personenauto","92RPVZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19971115","19971115","GROEN",,"stationwagen"
"Personenauto","96XKL6","LAND ROVER","DEFENDER 110 STATIONWAGON","19900703","20120619","GROEN",,"stationwagen"
"Personenauto","98XLXL","LAND ROVER","DEFENDER 110 STATIONWAGON","19940616","20070711","WIT",,"stationwagen"
"Personenauto","99RLGG","LAND ROVER","DEFENDER 110 STATIONWAGON","19961223","20050524","ZWART",,"stationwagen"
"Personenauto","KN159J","LAND ROVER","DEFENDER 110 STATIONWAGON","19991203","20180522","WIT",,"stationwagen"
"Personenauto","LJST90","LAND ROVER","DEFENDER 110 STATIONWAGON","19950428","19950428","ROOD",,"stationwagen"
"Personenauto","LSPV77","LAND ROVER","DEFENDER 110 STATIONWAGON","19950706","19950706","ROOD",,"stationwagen"
"Personenauto","NXBD70","LAND ROVER","DEFENDER 110 STATIONWAGON","19960418","19960418","GEEL",,"stationwagen"
"Personenauto","NXTF57","LAND ROVER","DEFENDER 110 STATIONWAGON","19960426","19960426","GROEN",,"stationwagen"
"Personenauto","PFPJ82","LAND ROVER","DEFENDER 110 STATIONWAGON","19960614","19960614","WIT",,"stationwagen"
"Personenauto","PL164T","LAND ROVER","DEFENDER 110 STATIONWAGON","19950629","20170802","WIT",,"stationwagen"
"Personenauto","PNVD61","LAND ROVER","DEFENDER 110 STATIONWAGON","19961102","19961102","GROEN",,"stationwagen"
