"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SZDX","CHAUSSON","TRIGANO FI1","20060616","20060616","WIT",,"kampeerwagen"
"Personenauto","03TXZ7","CHAUSSON","TRIGANO FI1","20060614","20120424","WIT",,"kampeerwagen"
"Personenauto","05JTR6","CHAUSSON","TRIGANO FI1","20051228","20090829","WIT",,"kampeerwagen"
"Personenauto","09RXLR","CHAUSSON","TRIGANO FI1","20051006","20051006","WIT",,"kampeerwagen"
"Personenauto","09SRRZ","CHAUSSON","TRIGANO FI1","20060418","20060418","WIT",,"kampeerwagen"
"Personenauto","10SNZL","CHAUSSON","TRIGANO FI1","20060323","20060323","WIT",,"kampeerwagen"
"Personenauto","11XDLH","CHAUSSON","TRIGANO FI1","20060328","20070405","WIT",,"kampeerwagen"
"Personenauto","12SPTJ","CHAUSSON","TRIGANO FI1","20060331","20060331","WIT",,"kampeerwagen"
"Personenauto","13TBTD","CHAUSSON","TRIGANO FI1","20060715","20060715","WIT",,"kampeerwagen"
"Personenauto","15RHGK","CHAUSSON","TRIGANO FI1","20050401","20050401","WIT",,"kampeerwagen"
"Personenauto","15RTPD","CHAUSSON","TRIGANO FI1","20050902","20050902","WIT",,"kampeerwagen"
"Personenauto","15XXGB","CHAUSSON","TRIGANO FI1","20060523","20071022","WIT",,"kampeerwagen"
"Personenauto","17RVZF","CHAUSSON","TRIGANO FI1","20050930","20050930","WIT",,"kampeerwagen"
"Personenauto","18ZNSK","CHAUSSON","TRIGANO FI1","20060718","20080402","WIT",,"kampeerwagen"
"Personenauto","20SXFZ","CHAUSSON","TRIGANO FI1","20060531","20060531","WIT",,"kampeerwagen"
"Personenauto","21ZNSK","CHAUSSON","TRIGANO FI1","20070403","20080402","WIT",,"kampeerwagen"
"Personenauto","23SVKR","CHAUSSON","TRIGANO FI1","20060516","20060516","WIT",,"kampeerwagen"
"Personenauto","23TXN5","CHAUSSON","TRIGANO FI1","20060908","20120425","WIT",,"kampeerwagen"
"Personenauto","25SVKN","CHAUSSON","TRIGANO FI1","20060510","20060510","WIT",,"kampeerwagen"
"Personenauto","29SVFV","CHAUSSON","TRIGANO FI1","20060512","20060512","WIT",,"kampeerwagen"
"Personenauto","30SVFV","CHAUSSON","TRIGANO FI1","20060512","20060512","WIT",,"kampeerwagen"
"Personenauto","31STPN","CHAUSSON","TRIGANO FI1","20060511","20060511","WIT",,"kampeerwagen"
"Personenauto","34RSGR","CHAUSSON","TRIGANO FI1","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","34SHVZ","CHAUSSON","TRIGANO FI1","20060114","20060114","WIT",,"kampeerwagen"
"Personenauto","35TFDZ","CHAUSSON","TRIGANO FI1","20060728","20060728","WIT",,"kampeerwagen"
"Personenauto","36RPJT","CHAUSSON","TRIGANO FI1","20050701","20050701","WIT",,"kampeerwagen"
"Personenauto","3TTX90","CHAUSSON","TRIGANO FI1","20060509","20140522","WIT",,"kampeerwagen"
"Personenauto","40SVBS","CHAUSSON","TRIGANO FI1","20060515","20060515","WIT",,"kampeerwagen"
"Personenauto","41TDBN","CHAUSSON","TRIGANO FI1","20060707","20060707","WIT",,"kampeerwagen"
"Personenauto","44HBS7","CHAUSSON","TRIGANO FI1","20060606","20081016","WIT",,"kampeerwagen"
"Personenauto","44RRTP","CHAUSSON","TRIGANO FI1","20050722","20050722","WIT",,"kampeerwagen"
"Personenauto","44SNFV","CHAUSSON","TRIGANO FI1","20060316","20060316","WIT",,"kampeerwagen"
"Personenauto","44TZZF","CHAUSSON","TRIGANO FI1","20060209","20070504","WIT",,"kampeerwagen"
"Personenauto","45ZFXF","CHAUSSON","TRIGANO FI1","20060517","20080119","WIT",,"kampeerwagen"
"Personenauto","46SNFV","CHAUSSON","TRIGANO FI1","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","47SJPH","CHAUSSON","TRIGANO FI1","20060127","20060127","WIT",,"kampeerwagen"
"Personenauto","48SNDV","CHAUSSON","TRIGANO FI1","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","49RVTJ","CHAUSSON","TRIGANO FI1","20050928","20050928","WIT",,"kampeerwagen"
"Personenauto","49XGSN","CHAUSSON","TRIGANO FI1","20070531","20070531","WIT",,"kampeerwagen"
"Personenauto","4TVS64","CHAUSSON","TRIGANO FI1","20040429","20140531","WIT",,"kampeerwagen"
"Personenauto","50RDBT","CHAUSSON","TRIGANO FI1","20050204","20050204","WIT",,"kampeerwagen"
"Personenauto","50TDTS","CHAUSSON","TRIGANO FI1","20060721","20060721","WIT",,"kampeerwagen"
"Personenauto","51RTTT","CHAUSSON","TRIGANO FI1","20050902","20050902","WIT",,"kampeerwagen"
"Personenauto","52TZPH","CHAUSSON","TRIGANO FI1","20060313","20070331","WIT",,"kampeerwagen"
"Personenauto","53SRJV","CHAUSSON","TRIGANO FI1","20060412","20060412","WIT",,"kampeerwagen"
"Personenauto","53TDHX","CHAUSSON","TRIGANO FI1","20060714","20060714","WIT",,"kampeerwagen"
"Personenauto","58STXJ","CHAUSSON","TRIGANO FI1","20060506","20060506","WIT",,"kampeerwagen"
"Personenauto","59JBH8","CHAUSSON","TRIGANO FI1","20050603","20090403","WIT",,"kampeerwagen"
"Personenauto","60SKVJ","CHAUSSON","TRIGANO FI1","20060413","20060413","WIT",,"kampeerwagen"
"Personenauto","62SPLX","CHAUSSON","TRIGANO FI1","20060331","20060331","WIT",,"kampeerwagen"
"Personenauto","63RZRK","CHAUSSON","TRIGANO FI1","20060106","20060106","WIT",,"kampeerwagen"
