"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3412JE","MERCEDES-BENZ","280SL","19690630","19700206","CREME",,"Niet geregistreerd"
"Personenauto","5096FZ","MERCEDES-BENZ","280SL","19681120","19681120","ROOD",,"Niet geregistreerd"
"Personenauto","6207JT","MERCEDES-BENZ","280SL","19690630","19700224","CREME",,"Niet geregistreerd"
"Personenauto","7663UM","MERCEDES-BENZ","280SL","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","9542MP","MERCEDES-BENZ","280SL","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","9811TT","MERCEDES-BENZ","280SL CABRIOLET","19680823","19721229","WIT",,"Niet geregistreerd"
"Personenauto","DM2795","MERCEDES-BENZ","280SL","19690630","19960624","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5529","MERCEDES-BENZ","280SL AUTOMAAT","19690807","19960927","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7788","MERCEDES-BENZ","280SL","19701005","19961231","GROEN",,"Niet geregistreerd"
"Personenauto","DM9185","MERCEDES-BENZ","280SL AUTOMAAT","19690523","19970313","GRIJS",,"Niet geregistreerd"
