"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TJST","MERCEDES-BENZ","SL 600 ROADSTER U9","19930324","20060928","GRIJS",,"cabriolet"
"Personenauto","18RJGX","MERCEDES-BENZ","SL 600 ROADSTER U9","19940325","20050413","ZWART",,"cabriolet"
"Personenauto","25TTD8","MERCEDES-BENZ","SL 600 ROADSTER U9","19930319","20130705","GRIJS",,"cabriolet"
"Personenauto","34XGLX","MERCEDES-BENZ","SL 600 ROADSTER U9","19940630","20070509","GRIJS",,"cabriolet"
"Personenauto","36JXB1","MERCEDES-BENZ","SL 600 ROADSTER","19960708","20090910","GRIJS",,"cabriolet"
"Personenauto","46DTKZ","MERCEDES-BENZ","SL 600 ROADSTER","19960606","20000105","GRIJS",,"cabriolet"
"Personenauto","47DVVF","MERCEDES-BENZ","SL 600 ROADSTER U9","19930630","20000124","BLAUW",,"cabriolet"
"Personenauto","48JTLL","MERCEDES-BENZ","SL 600 ROADSTER U9","19930525","20020826","GRIJS",,"cabriolet"
"Personenauto","49PBRP","MERCEDES-BENZ","SL 600 ROADSTER","19960425","20040421","BLAUW",,"cabriolet"
"Personenauto","54NDDZ","MERCEDES-BENZ","SL 600 ROADSTER U9","19930604","20110527","GRIJS",,"cabriolet"
"Personenauto","56XFHB","MERCEDES-BENZ","SL 600 ROADSTER U9","19931001","20070504","ZWART",,"cabriolet"
"Personenauto","59JSK6","MERCEDES-BENZ","SL 600 ROADSTER","19960529","20090807","GRIJS",,"cabriolet"
"Personenauto","63GSB6","MERCEDES-BENZ","SL 600 ROADSTER","19970801","20080830","BLAUW",,"cabriolet"
"Personenauto","67XKPP","MERCEDES-BENZ","SL 600 ROADSTER","19930228","20070625","ZWART",,"cabriolet"
"Personenauto","6KLV56","MERCEDES-BENZ","SL 600 ROADSTER","19970228","20130605","ZWART",,"cabriolet"
"Personenauto","7KPK26","MERCEDES-BENZ","SL 600 ROADSTER","19950801","20140916","GRIJS",,"cabriolet"
"Personenauto","81LVL3","MERCEDES-BENZ","SL 600 ROADSTER U9","19941201","20100710","GRIJS",,"cabriolet"
"Personenauto","83NPFJ","MERCEDES-BENZ","SL 600 ROADSTER U9","19920904","20031223","GRIJS",,"cabriolet"
"Personenauto","95RJHZ","MERCEDES-BENZ","SL 600 ROADSTER","19930519","20050521","GRIJS",,"cabriolet"
"Personenauto","99HLDK","MERCEDES-BENZ","SL 600 ROADSTER U9","19930208","20010827","GRIJS",,"cabriolet"
"Personenauto","GD027B","MERCEDES-BENZ","SL 600 ROADSTER","19970301","20150425","GRIJS",,"cabriolet"
"Personenauto","HD857S","MERCEDES-BENZ","SL 600 ROADSTER","19930630","20151005","ZWART",,"cabriolet"
"Personenauto","JGLX67","MERCEDES-BENZ","SL 600 ROADSTER U9","19940722","19940722","ZWART",,"cabriolet"
"Personenauto","JHXV91","MERCEDES-BENZ","SL 600 ROADSTER U9","19950522","19950522","ZWART",,"cabriolet"
"Personenauto","JRHB56","MERCEDES-BENZ","SL 600 ROADSTER U9","19950102","19950102","BLAUW",,"cabriolet"
"Personenauto","JZ780S","MERCEDES-BENZ","SL 600 ROADSTER","19970228","20160712","GROEN",,"cabriolet"
"Personenauto","KL352X","MERCEDES-BENZ","SL 600 ROADSTER U9","19930601",,"BLAUW",,"cabriolet"
"Personenauto","L936SG","MERCEDES-BENZ","SL 600 ROADSTER","19960228","20210716","BLAUW",,"cabriolet"
"Personenauto","LPBJ95","MERCEDES-BENZ","SL 600 ROADSTER U9","19940429","19950602","ROOD",,"cabriolet"
"Personenauto","LRJB25","MERCEDES-BENZ","SL 600 ROADSTER U9","19930906","19950627","ROOD",,"cabriolet"
"Personenauto","NFZF15","MERCEDES-BENZ","SL 600 ROADSTER","19940217","19951114","ROOD",,"cabriolet"
"Personenauto","NJTR73","MERCEDES-BENZ","SL 600 ROADSTER","19960118","19960118","BLAUW",,"cabriolet"
"Personenauto","PDPT93","MERCEDES-BENZ","SL 600 ROADSTER","19941110","19960530","BLAUW",,"cabriolet"
"Personenauto","PSVZ89","MERCEDES-BENZ","SL 600 ROADSTER","19961108","19961108","BLAUW",,"cabriolet"
"Personenauto","RXPF67","MERCEDES-BENZ","SL 600 ROADSTER","19950630","19970723","GRIJS",,"cabriolet"
"Personenauto","TVVL32","MERCEDES-BENZ","SL 600 ROADSTER","19960430","19980824","ZWART",,"cabriolet"
"Personenauto","XZ747P","MERCEDES-BENZ","SL 600 ROADSTER","19970228","20190412","GRIJS",,"cabriolet"
"Personenauto","ZF635S","MERCEDES-BENZ","SL 600 ROADSTER","19960109","20190509","BLAUW",,"cabriolet"
"Personenauto","ZHNZ13","MERCEDES-BENZ","SL 600 ROADSTER","19950928","19990517","ZWART",,"cabriolet"
"Personenauto","ZJSX73","MERCEDES-BENZ","SL 600 ROADSTER","19960402","19990525","BLAUW",,"cabriolet"
"Personenauto","ZP587K","MERCEDES-BENZ","SL 600 ROADSTER","19920821","20190702","BLAUW",,"cabriolet"
"Personenauto","ZT110Z","MERCEDES-BENZ","SL 600 ROADSTER","19960228","20190806","ZWART",,"cabriolet"
"Personenauto","80PKSP","MERCEDES-BENZ","SL 600 ROADSTER","19970722","20040810","GRIJS",,"cabriolet"
"Personenauto","HVLD81","MERCEDES-BENZ","SL 600 ROADSTER U9","19940422","19940422","BLAUW",,"cabriolet"
"Personenauto","41DZBT","MERCEDES-BENZ","SL 600 ROADSTER U9","19930719","20000114","GRIJS",,"cabriolet"
"Personenauto","15NTJ2","MERCEDES-BENZ","SL 600 ROADSTER","19940306","20101119","ZWART",,"cabriolet"
