"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03MJLZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20180503","20180503","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","04MJXZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20180813","20180813","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","04MKBR","TRIUMPH","BONNEVILLE BOBBER BLACK","20180926","20180926","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","04MSBH","TRIUMPH","BONNEVILLE BOBBER BLACK","20190416","20230801","N.v.t.","15850","Niet geregistreerd"
"Motorfiets","05MLTB","TRIUMPH","BONNEVILLE BOBBER BLACK","20200509","20200509","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","06MNGD","TRIUMPH","BONNEVILLE BOBBER BLACK","20181222","20200819","N.v.t.","16625","Niet geregistreerd"
"Motorfiets","09MJNX","TRIUMPH","BONNEVILLE BOBBER BLACK","20180501","20180501","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","10MJRT","TRIUMPH","BONNEVILLE BOBBER BLACK","20180601","20180601","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","10MJZG","TRIUMPH","BONNEVILLE BOBBER BLACK","20180820","20180820","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","14MJRG","TRIUMPH","BONNEVILLE BOBBER BLACK","20180526","20180526","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","14MJTR","TRIUMPH","BONNEVILLE BOBBER BLACK","20180630","20180630","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","18MJRF","TRIUMPH","BONNEVILLE BOBBER BLACK","20180524","20180524","N.v.t.","16172","Niet geregistreerd"
"Motorfiets","23MKKX","TRIUMPH","BONNEVILLE BOBBER BLACK","20190311","20190311","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","23MLXF","TRIUMPH","BONNEVILLE BOBBER BLACK","20200613","20200613","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","27MJNB","TRIUMPH","BONNEVILLE BOBBER BLACK","20180420","20180420","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","27MJPJ","TRIUMPH","BONNEVILLE BOBBER BLACK","20180515","20180515","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","31MJNR","TRIUMPH","BONNEVILLE BOBBER BLACK","20180426","20180426","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","34MKKF","TRIUMPH","BONNEVILLE BOBBER BLACK","20190306","20190306","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","35MJHZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20180226","20180226","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","37MKBV","TRIUMPH","BONNEVILLE BOBBER BLACK","20180927","20180927","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","39MPSL","TRIUMPH","BONNEVILLE BOBBER BLACK","20180214","20211020","N.v.t.","15374","Niet geregistreerd"
"Motorfiets","40MVBB","TRIUMPH","BONNEVILLE BOBBER BLACK","20190315","20240512","N.v.t.","17099","Niet geregistreerd"
"Motorfiets","41MKGB","TRIUMPH","BONNEVILLE BOBBER BLACK","20190315","20190315","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","42MLBB","TRIUMPH","BONNEVILLE BOBBER BLACK","20190723","20190723","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","43MJVX","TRIUMPH","BONNEVILLE BOBBER BLACK","20180719","20180719","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","43MSND","TRIUMPH","BONNEVILLE BOBBER BLACK","20180525","20230407","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","44MJZK","TRIUMPH","BONNEVILLE BOBBER BLACK","20180823","20180823","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","48MKGP","TRIUMPH","BONNEVILLE BOBBER BLACK","20190105","20190105","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","51MKFB","TRIUMPH","BONNEVILLE BOBBER BLACK","20181103","20181103","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","55MKKJ","TRIUMPH","BONNEVILLE BOBBER BLACK","20190308","20190308","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","59MPKL","TRIUMPH","BONNEVILLE BOBBER BLACK","20180413","20211027","N.v.t.","16625","Niet geregistreerd"
"Motorfiets","63MKFL","TRIUMPH","BONNEVILLE BOBBER BLACK","20181115","20181115","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","65MKPT","TRIUMPH","BONNEVILLE BOBBER BLACK","20190419","20190419","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","66MLGX","TRIUMPH","BONNEVILLE BOBBER BLACK","20191017","20191017","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","70MLFB","TRIUMPH","BONNEVILLE BOBBER BLACK","20190831","20190831","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","71MJXN","TRIUMPH","BONNEVILLE BOBBER BLACK","20180802","20180802","N.v.t.","16050","Niet geregistreerd"
"Motorfiets","72MLFZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20190923","20190923","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","72MRRH","TRIUMPH","BONNEVILLE BOBBER BLACK","20210315","20220708","N.v.t.","16173","Niet geregistreerd"
"Motorfiets","73MJHX","TRIUMPH","BONNEVILLE BOBBER BLACK","20180308","20180308","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","75MJTF","TRIUMPH","BONNEVILLE BOBBER BLACK","20180628","20180628","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","76MJJT","TRIUMPH","BONNEVILLE BOBBER BLACK","20180319","20180319","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","76MLDL","TRIUMPH","BONNEVILLE BOBBER BLACK","20190821","20190821","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","77MJHS","TRIUMPH","BONNEVILLE BOBBER BLACK","20180301","20180301","N.v.t.","16175","Niet geregistreerd"
