"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4314","PONTIAC","FIREBIRD 400 RAM AIR 111","19690228","19990218","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4487","PONTIAC","FIREBIRD 400","19690401","19990415","ZWART",,"coupe"
"Personenauto","AH0465","PONTIAC","FIREBIRD 400","19670503","20000108","PAARS",,"cabriolet"
"Personenauto","AH8961","PONTIAC","FIREBIRD 400","19680228","20010813","ROOD",,"coupe"
"Personenauto","DH1448","PONTIAC","FIREBIRD 400","19670630","19920602","ROOD",,"Niet geregistreerd"
"Personenauto","DH2754","PONTIAC","FIREBIRD 400","19690630","19921007","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5188","PONTIAC","FIREBIRD 400","19690630","19930629","ROOD",,"Niet geregistreerd"
"Personenauto","DH8058","PONTIAC","FIREBIRD 400","19670228","19940303","GROEN",,"Niet geregistreerd"
"Personenauto","DL2677","PONTIAC","FIREBIRD 400","19690228","19950310","ZWART",,"Niet geregistreerd"
"Personenauto","PM5975","PONTIAC","FIREBIRD 400","19680901","20230524","ZWART",,"coupe"
