"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL13YD","VAN DER PEET","VLIEGGEWICHT","20130402","20130402","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40ZT","VAN DER PEET","KOLIBRI","20160603","20160603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT11KK","VAN DER PEET","VLIEGGEWICHT","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT17ZP","VAN DER PEET","VLIEGGEWICHT","20230725","20230725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV91JS","VAN DER PEET","VLIEGGEWICHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OL61VX","VAN DER PEET","KOLIBRI","20130125","20130125","N.v.t.",,"open wagen"
"Oplegger","OR20JD","VAN DER PEET","KOLIBRI","20180514","20180514","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL35DL","VAN DER PEET","KOLIBRI","20110118","20110118","N.v.t.",,"open wagen"
"Oplegger","OR05XR","VAN DER PEET","KOLIBRI","20190704","20190704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS18HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45JP","VAN DER PEET","VLIEGGEWICHT","20180619","20180619","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31SZ","VAN DER PEET","VLIEGGEWICHT","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV84JF","VAN DER PEET","VLIEGGEWICHT","20240628","20240628","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV90JS","VAN DER PEET","VLIEGGEWICHT","20240626","20240626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS19JY","VAN DER PEET","VLIEGGEWICHT","20200806","20200806","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV93JZ","VAN DER PEET","VLIEGGEWICHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","OS25HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON38HL","VAN DER PEET","VLIEGGEWICHT","20140627","20140627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97FZ","VAN DER PEET","VLIEGGEWICHT","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OK04YG","VAN DER PEET","KOLIBRI","20091113","20091113","N.v.t.",,"open wagen"
"Oplegger","OK05XY","VAN DER PEET","KOLIBRIE","20091007","20091007","N.v.t.",,"open wagen"
"Oplegger","OK06ZR","VAN DER PEET","KOLIBRI","20100608","20100608","N.v.t.",,"open wagen"
"Oplegger","OK22RK","VAN DER PEET","KOLIBRIE","20080922","20080922","N.v.t.",,"open wagen"
"Oplegger","OK55YZ","VAN DER PEET","KOLIBRI","20100319","20100319","N.v.t.",,"open wagen"
