"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VHP4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240622","20210623","12654","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20211224","Nee","7490",,,"2024","Onlogisch","04","Nee","2024-06-22T00:00:00.000","2021-06-23T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000","2021-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BHVP","Bedrijfsauto","VOLKSWAGEN","LT","20230504",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee","20230419","Nee","7490",,,"2022","Onlogisch","04","Nee","2023-05-04T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000","2023-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNLS","Bedrijfsauto","VOLKSWAGEN","LT","20240529","20040507",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20040503","20040503","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee","2024-05-29T00:00:00.000","2004-05-07T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZVN","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20240118",,,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","7490",,,"2023","Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZGZ","Bedrijfsauto","VOLKSWAGEN","LT","20240104",,"11063","opleggertrekker","3","N.v.t.","N.v.t.","4","2799","1990","3500","2090",,,"20060621","20060621","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee",,"Nee","7490",,,"2022","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BZKG","Bedrijfsauto","VOLKSWAGEN","LT","20231113",,"11020","opleggertrekker","6","N.v.t.","N.v.t.","4","2799","1990","3500","2090","750",,"20060706","20060706","Geen verstrekking in Open Data",,"Nee",,,"5500","3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXF56","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231028",,"13385","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1980","3500","2080",,,"20120618","20120618","Geen verstrekking in Open Data","54773","Nee",,,"6750",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.06","367","Ja","Nee","20230903","Nee","8750",,,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000","2023-09-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZN91","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2110","3500","2210",,,"20121001","20121001","Geen verstrekking in Open Data",,"Nee",,,"6564",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.05","367","Ja","Nee","20141024","Nee","8750",,,"2022","Logisch","00","Nee",,,"2012-10-01T00:00:00.000","2012-10-01T00:00:00.000","2014-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VDDF","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20240210",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1900","3500","2000",,,"19980923","19980923","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"395",,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","310","Ja","Nee","20061005","Nee",,,,"2024","Geen oordeel","07","Nee","2024-02-10T00:00:00.000",,"1998-09-23T00:00:00.000","1998-09-23T00:00:00.000","2006-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTBG","Bedrijfsauto","VOLKSWAGEN","LT","20240623",,,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","1890","3500","1990",,,"20050427","20050427","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee","20140420","Nee","7490",,,"2023","Geen oordeel","07","Nee","2024-06-23T00:00:00.000",,"2005-04-27T00:00:00.000","2005-04-27T00:00:00.000","2014-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
