"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RU81","MERCEDES-BENZ","250 S AUTOMATIC","19680521","19680521","ZWART",,"Niet geregistreerd"
"Personenauto","1573DZ","MERCEDES-BENZ","250 S AUTOMATIC","19670519","19670519","GROEN",,"Niet geregistreerd"
"Personenauto","2723ER","MERCEDES-BENZ","250 S AUTOMATIC","19671110","19671110","WIT",,"sedan"
"Personenauto","55HR43","MERCEDES-BENZ","250 S AUTOMATIC","19671109","19671109","GROEN",,"Niet geregistreerd"
"Personenauto","7047EU","MERCEDES-BENZ","250 S AUTOMATIC","19680819","19680819","GRIJS",,"Niet geregistreerd"
"Personenauto","7453BS","MERCEDES-BENZ","250 S AUTOMATIC","19660809","19660809","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6870","MERCEDES-BENZ","250 S AUTOMATIC","19660228","19951016","ZWART",,"Niet geregistreerd"
"Personenauto","DL9228","MERCEDES-BENZ","250 S AUTOMATIC","19671003","19960201","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7718","MERCEDES-BENZ","250 S AUTOMATIC","19670328","19961224","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4259","MERCEDES-BENZ","250 S AUTOMATIC","19670630","19971015","BLAUW",,"Niet geregistreerd"
