"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VSH17","AUDI","AUDI Q5","20100416","20111124","N.v.t.","94044","gesloten opbouw"
"Bedrijfsauto","4VNJ84","AUDI","AUDI Q5","20110330","20110401","N.v.t.","73566","gesloten opbouw"
"Bedrijfsauto","5VLK70","AUDI","AUDI Q5","20100301","20110125","N.v.t.","60597","gesloten opbouw"
"Bedrijfsauto","8VJL26","AUDI","AUDI Q5","20100805","20100810","N.v.t.","61154","gesloten opbouw"
"Bedrijfsauto","V010FH","AUDI","Q5","20140319","20170309","N.v.t.","81719","gesloten opbouw"
"Bedrijfsauto","V038ZN","AUDI","SQ5 PLUS TDI","20170109","20190514","N.v.t.","97783","gesloten opbouw"
"Bedrijfsauto","V060TG","AUDI","Q5","20120903","20181110","N.v.t.","142369","gesloten opbouw"
"Bedrijfsauto","V090DR","AUDI","SQ5","20130711","20170124","N.v.t.","84150","gesloten opbouw"
"Bedrijfsauto","V18DJK","AUDI","SQ5 TDI","20170727","20190222","N.v.t.","132997","gesloten opbouw"
"Bedrijfsauto","V196LJ","AUDI","Q5","20140807","20180125","N.v.t.","49650","gesloten opbouw"
"Bedrijfsauto","V249ND","AUDI","SQ5 TDI","20170228","20180309","N.v.t.","106999","gesloten opbouw"
"Bedrijfsauto","V250ST","AUDI","Q5","20120914","20181012","N.v.t.","78958","gesloten opbouw"
"Bedrijfsauto","V273GL","AUDI","SQ5 TDI","20141114","20170524","N.v.t.","91241","gesloten opbouw"
"Bedrijfsauto","V337DR","AUDI","AUDI Q5","20090629","20170203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V391NN","AUDI","Q5","20140604","20180522","N.v.t.","52860","gesloten opbouw"
"Bedrijfsauto","V440XJ","AUDI","SQ5 TDI","20170109","20190307","N.v.t.","72018","gesloten opbouw"
"Bedrijfsauto","V453PH","AUDI","Q5 VAN 3.0 TDI QUATTRO AUT","20130214","20181129","N.v.t.","47297","gesloten opbouw"
