"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BTR9","VOLVO","FM","20200624","20221130","N.v.t.",,"tankwagen"
"Bedrijfsauto","03BBD6","VOLVO","FM 330 4X2","20120904","20120904","N.v.t.",,"tankwagen"
"Bedrijfsauto","03BNV4","VOLVO","FM","20191004","20191004","N.v.t.",,"tankwagen"
"Bedrijfsauto","03BRV4","VOLVO","FM","20210726","20210726","N.v.t.",,"tankwagen"
"Bedrijfsauto","04BRG6","VOLVO","FM","20210127","20210127","N.v.t.",,"tankwagen"
"Bedrijfsauto","06BVX1","VOLVO","FM","20231113","20231113","N.v.t.",,"tankwagen"
"Bedrijfsauto","0711XB","VOLVO","F86-42S3","19770506","19770506","N.v.t.",,"tankwagen"
"Bedrijfsauto","08BTN8","VOLVO","FH16","20170117","20221026","N.v.t.",,"tankwagen"
"Bedrijfsauto","09BVT3","VOLVO","N/A","20201110","20230824","N.v.t.",,"tankwagen"
"Bedrijfsauto","10BPK5","VOLVO","FM-480 10X4R","20090710","20200326","N.v.t.",,"tankwagen"
"Bedrijfsauto","12BRL9","VOLVO","FM","20210415","20210415","N.v.t.",,"tankwagen"
"Bedrijfsauto","13BJB4","VOLVO","FH","20170111","20170111","N.v.t.",,"tankwagen"
"Bedrijfsauto","13BJT3","VOLVO","FE","20170726","20170726","N.v.t.",,"tankwagen"
"Bedrijfsauto","15BFV2","VOLVO","FE","20150401","20150401","N.v.t.",,"tankwagen"
"Bedrijfsauto","15BKL1","VOLVO","FE","20180131","20180131","N.v.t.",,"tankwagen"
"Bedrijfsauto","15BNL6","VOLVO","FM","20190614","20190614","N.v.t.",,"tankwagen"
"Bedrijfsauto","15BTS6","VOLVO","FH","20221213","20221213","N.v.t.",,"tankwagen"
"Bedrijfsauto","16BST6","VOLVO","FM","20220329","20220329","N.v.t.",,"tankwagen"
"Bedrijfsauto","16BVL5","VOLVO","FH","20230614","20230614","N.v.t.",,"tankwagen"
"Bedrijfsauto","17BPP7","VOLVO","FM","20200625","20200625","N.v.t.",,"tankwagen"
"Bedrijfsauto","18BJZ4","VOLVO","FM","20171004","20171004","N.v.t.",,"tankwagen"
"Bedrijfsauto","18BPJ8","VOLVO","FH16","20200306","20200306","N.v.t.",,"tankwagen"
"Bedrijfsauto","20BDZ2","VOLVO","FM","20140619","20140625","N.v.t.",,"tankwagen"
"Bedrijfsauto","21BKG5","VOLVO","FE","20171206","20171206","N.v.t.",,"tankwagen"
"Bedrijfsauto","22BBH5","VOLVO","FM 410 8X2R","20121031","20121112","N.v.t.",,"tankwagen"
