"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KGX9","MERCEDES-BENZ","230 TE","19860218","20101103","WIT",,"stationwagen"
"Personenauto","00TLN9","MERCEDES-BENZ","230 TE ECE","19871002","20120224","GRIJS",,"stationwagen"
"Personenauto","00XKD9","MERCEDES-BENZ","230 TE","19860604","20120618","BLAUW",,"stationwagen"
"Personenauto","00ZBN5","MERCEDES-BENZ","230 TE","19861007","20120926","GROEN",,"stationwagen"
"Personenauto","01ZGX4","MERCEDES-BENZ","230 TE","19870925","20121105","ZWART",,"stationwagen"
"Personenauto","02KXK6","MERCEDES-BENZ","230 TE K6","19860217","20100224","BLAUW",,"stationwagen"
"Personenauto","03HJR3","MERCEDES-BENZ","230 TE K6","19860601","20090318","GROEN",,"stationwagen"
"Personenauto","03TTP6","MERCEDES-BENZ","230 TE K6","19861211","20120616","GROEN",,"stationwagen"
"Personenauto","03XZSX","MERCEDES-BENZ","230 TE","19821005","20080924","WIT",,"stationwagen"
"Personenauto","06GPZ2","MERCEDES-BENZ","230 TE","19820203","20080808","GROEN",,"stationwagen"
"Personenauto","08GGZ7","MERCEDES-BENZ","230 TE","19831205","20080618","GRIJS",,"stationwagen"
"Personenauto","09XXJX","MERCEDES-BENZ","230 TE","19830905","20071024","BRUIN",,"stationwagen"
"Personenauto","10LPH7","MERCEDES-BENZ","230 TE","19851218","20100818","GRIJS",,"stationwagen"
"Personenauto","10RTH9","MERCEDES-BENZ","230 TE K6","19860422","20110720","ROOD",,"stationwagen"
"Personenauto","11HNS8","MERCEDES-BENZ","230 TE","19810302","20090112","BRUIN",,"stationwagen"
"Personenauto","12PTX7","MERCEDES-BENZ","230 TE","19860804","20110328","GROEN",,"stationwagen"
"Personenauto","13GKD5","MERCEDES-BENZ","230 TE","19890802","20080701","WIT",,"stationwagen"
"Personenauto","13SFF8","MERCEDES-BENZ","230 TE U9","19861007","20111004","BLAUW",,"stationwagen"
"Personenauto","13SNV9","MERCEDES-BENZ","230 TE","19860908","20111028","GRIJS",,"stationwagen"
"Personenauto","13SVR7","MERCEDES-BENZ","230 TE","19861201","20140201","GRIJS",,"stationwagen"
"Personenauto","14TFF1","MERCEDES-BENZ","230 TE U9","19870826","20120214","WIT",,"stationwagen"
"Personenauto","15HNH5","MERCEDES-BENZ","230 TE","19831220","20090219","GROEN",,"stationwagen"
"Personenauto","16XRNH","MERCEDES-BENZ","230 TE","19820817","20070924","BEIGE",,"stationwagen"
"Personenauto","17JFGZ","MERCEDES-BENZ","230 TE","19810527","20030317","BRUIN",,"stationwagen"
"Personenauto","17STS9","MERCEDES-BENZ","230 TE","19840530","20111125","GROEN",,"stationwagen"
"Personenauto","18KTK2","MERCEDES-BENZ","230 TE","19860220","20211014","GROEN",,"stationwagen"
"Personenauto","18TPGG","MERCEDES-BENZ","230 TE","19810506","20070514","GROEN",,"stationwagen"
"Personenauto","1KLX71","MERCEDES-BENZ","230 TE","19870514","20130529","BRUIN",,"stationwagen"
"Personenauto","21THV3","MERCEDES-BENZ","230 TE","19861001","20120206","GEEL",,"stationwagen"
"Personenauto","21XDRV","MERCEDES-BENZ","230 TE U9","19890426","20070426","BRUIN",,"stationwagen"
"Personenauto","22PDF2","MERCEDES-BENZ","230 TE K6","19861217","20101228","ROOD",,"stationwagen"
"Personenauto","24XJVV","MERCEDES-BENZ","230 TE","19800826","20070614","WIT",,"stationwagen"
"Personenauto","25NKZR","MERCEDES-BENZ","230 TE K6","19831214","20031106","BLAUW",,"stationwagen"
"Personenauto","25XJGG","MERCEDES-BENZ","230 TE","19830516","20070605","GROEN",,"stationwagen"
"Personenauto","26TNTB","MERCEDES-BENZ","230 TE","19840309","20061221","GROEN",,"stationwagen"
"Personenauto","26TTXK","MERCEDES-BENZ","230 TE U9","19910130","20070131","GRIJS",,"stationwagen"
"Personenauto","27HNVT","MERCEDES-BENZ","230 TE U9","19880914","20010924","GRIJS",,"stationwagen"
"Personenauto","28ZBBD","MERCEDES-BENZ","230 TE","19841106","20071122","GEEL",,"stationwagen"
"Personenauto","28ZHXN","MERCEDES-BENZ","230 TE","19830503","20080602","GROEN",,"stationwagen"
"Personenauto","29TTX9","MERCEDES-BENZ","230 TE","19870807","20120405","GRIJS",,"stationwagen"
"Personenauto","2KJS72","MERCEDES-BENZ","230 TE U9","19870129","20130502","ZWART",,"stationwagen"
