"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SVLT","CITROEN","CX 2400","19780605","20060520","BRUIN",,"sedan"
"Personenauto","04XV78","CITROEN","CX 2400 C-MATIC","19780928","19780928","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB65","CITROEN","CX 2400","19761206","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","06YD32","CITROEN","400","19770914","19970102","WIT",,"Niet geregistreerd"
"Personenauto","07HRZT","CITROEN","CX 2400 BREAK C-MATIC","19800130","20020517","GROEN",,"hatchback"
"Personenauto","08YD45","CITROEN","CX 2400","19770209","20150309","BRUIN",,"sedan"
"Personenauto","10NZJD","CITROEN","CX 2400 C-MATIC","19790323","20040330","GRIJS",,"sedan"
"Personenauto","10RJR1","CITROEN","CX 2400 BREAK","19780317","20110527","CREME",,"stationwagen"
"Personenauto","10YB18","CITROEN","CX 2400","19770818","20050210","BRUIN",,"hatchback"
"Personenauto","11SM43","CITROEN","CX 2400 C-MATIC","19770711","19770711","BRUIN",,"Niet geregistreerd"
"Personenauto","12HSR7","CITROEN","CX2400 GT","19780822","20090224","GROEN",,"sedan"
"Personenauto","13PT25","CITROEN","400","19770105","19770105","BEIGE",,"Niet geregistreerd"
"Personenauto","14TRV1","CITROEN","CITROEN CX 2400 BREAK","19831021","20120326","WIT",,"stationwagen"
"Personenauto","16PLSB","CITROEN","CX 2400 INJECTION","19780519","20040911","BRUIN",,"sedan"
"Personenauto","16SXDJ","CITROEN","CX 2400 PALLAS","19780124","20060522","GRIJS",,"sedan"
"Personenauto","16YA86","CITROEN","CX2400 GT","19771026","20010403","GRIJS",,"sedan"
"Personenauto","17YA02","CITROEN","CX2400 GT","19770713","19991005","BLAUW",,"hatchback"
"Personenauto","18NZJD","CITROEN","CX 2400/5","19790129","20040330","WIT",,"sedan"
"Personenauto","19TM90","CITROEN","CX2400 GT","19771104","19771104","GEEL",,"Niet geregistreerd"
"Personenauto","19XZH4","CITROEN","CX2400 GT","19790729","20120914","ROOD",,"sedan"
"Personenauto","20YD93","CITROEN","AKS 400","19750710","20160425","WIT",,"stationwagen"
"Personenauto","23PFXV","CITROEN","CX 2400","19790126","20040611","BRUIN",,"hatchback"
"Personenauto","24TF79","CITROEN","CX2400 GT","19770921","19770921","BEIGE",,"Niet geregistreerd"
"Personenauto","27LLV5","CITROEN","400","19780109","19780109","GROEN",,"stationwagen"
"Personenauto","30KDG3","CITROEN","1400","19890421","20091013","WIT",,"kampeerwagen"
"Personenauto","31RT11","CITROEN","CX 2400","19770527","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","31VM52","CITROEN","CX 2400","19780602","19780602","GRIJS",,"Niet geregistreerd"
"Personenauto","33FD40","CITROEN","AK400","19740630","19750421","BLAUW",,"stationwagen"
"Personenauto","35SH19","CITROEN","CX 2400","19770627","19770627","GRIJS",,"Niet geregistreerd"
"Personenauto","35YB81","CITROEN","CX 2400","19760924","20070319","GRIJS",,"sedan"
"Personenauto","37TPDG","CITROEN","CX 2400 AUTOMATIC","19820816","20061220","GRIJS",,"hatchback"
"Personenauto","39YD07","CITROEN","CX 2400 PALLAS","19770422","20171023","BRUIN",,"sedan"
"Personenauto","3SHS26","CITROEN","CX 2400 INJECTION AUTOMATIC","19830501","20130927","BRUIN",,"sedan"
"Personenauto","43RD95","CITROEN","CX 2400","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","44ZPTJ","CITROEN","CX 2400 BREAK AUTOMATIC","19811229","20080418","GRIJS",,"stationwagen"
"Personenauto","46YB08","CITROEN","AK400","19760413","20080202","BEIGE",,"sedan"
"Personenauto","50FZJB","CITROEN","CX 2400","19770630","20000901","BLAUW",,"sedan"
"Personenauto","50XZVZ","CITROEN","DYANE 6 400-S","19870710","20071124","BEIGE",,"stationwagen"
"Personenauto","53PD42","CITROEN","CX 2400","19770104","19770104","BRUIN",,"Niet geregistreerd"
"Personenauto","53ZF99","CITROEN","CX 2400","19760630","19770308","WIT",,"hatchback"
"Personenauto","54YA69","CITROEN","CX 2400","19760628","20020329","GROEN",,"sedan"
"Personenauto","54YA87","CITROEN","CX 2400","19761011","20020320","BLAUW",,"hatchback"
"Personenauto","54YD89","CITROEN","2CV AK400","19770523","20190108","BLAUW",,"stationwagen"
"Personenauto","57NJVL","CITROEN","CX 2400/5","19780602","20040414","BLAUW",,"hatchback"
"Personenauto","57XHXR","CITROEN","CX 2400 BREAK","19820518","20070531","GROEN",,"stationwagen"
"Personenauto","58HKFD","CITROEN","CX 2400","19780130","20010817","BRUIN",,"hatchback"
"Personenauto","58VZ22","CITROEN","CX 2400 BREAK","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","58ZGFG","CITROEN","CX 2400 C-MATIC","19800128","20080116","GRIJS",,"sedan"
"Personenauto","60JZNF","CITROEN","CX 2400 FAMILIALE/5","19800707","20021008","GROEN",,"stationwagen"
"Personenauto","60MX61","CITROEN","AK3STL AK 400 LAAG","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","60XM75","CITROEN","CX 2400/5","19780904","19780904","BLAUW",,"Niet geregistreerd"
"Personenauto","61XJRP","CITROEN","CX 2400 INJECTION","19830208","20070612","BLAUW",,"sedan"
"Personenauto","63YD80","CITROEN","CX 2400/5","19771110","20190906","BRUIN",,"hatchback"
"Personenauto","65SRZ1","CITROEN","CX 2400 BREAK","19810624","20111117","BEIGE",,"stationwagen"
"Personenauto","66VT34","CITROEN","400","19750630","19751027","ORANJE",,"Niet geregistreerd"
"Personenauto","67DSLF","CITROEN","CX 2400 INJECTION","19791002","19991207","GRIJS",,"sedan"
"Personenauto","67TX14","CITROEN","CX 2400/5","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","68YB18","CITROEN","CX 2400","19761206","20100408","BLAUW",,"sedan"
"Personenauto","69SVN2","CITROEN","CX2400 GT","19780510","20111206","GROEN",,"hatchback"
"Personenauto","6TXX13","CITROEN","CX 2400 INJECTION","19830601","20140602","BRUIN",,"sedan"
"Personenauto","70HJX7","CITROEN","CX 2400 AUTOMATIC","19810522","20081219","GRIJS",,"sedan"
"Personenauto","70YB19","CITROEN","AK 400","19740212","20100911","BLAUW",,"stationwagen"
"Personenauto","72GLF4","CITROEN","CX2400 BREAK INJECTION","19830701","20080711","GROEN",,"stationwagen"
"Personenauto","72SX49","CITROEN","CX 2400","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","72YA40","CITROEN","CX 2400","19770725","20030313","BLAUW",,"sedan"
"Personenauto","72YA51","CITROEN","CX 2400 C-MATIC","19761201","20021118","GRIJS",,"hatchback"
"Personenauto","75VU82","CITROEN","CX 2400 C-MATIC","19780614","19780614","GRIJS",,"Niet geregistreerd"
"Personenauto","75YB63","CITROEN","400","19740701","20110402","BEIGE",,"stationwagen"
"Personenauto","76YB15","CITROEN","AK 400","19760706","20110304","ORANJE",,"stationwagen"
"Personenauto","77LGRJ","CITROEN","CX 2400 INJECTION","19820927","20021223","GROEN",,"hatchback"
"Personenauto","77XHKJ","CITROEN","CX 2400 INJECTION","19781023","20070524","WIT",,"hatchback"
"Personenauto","78RK14","CITROEN","CX 2400 C-MATIC","19770428","19770428","GRIJS",,"Niet geregistreerd"
"Personenauto","79YB54","CITROEN","CX 2400","19770630","20110721","GRIJS",,"sedan"
"Personenauto","81YB66","CITROEN","CX 2400 PALLAS","19771123","20111028","BRUIN",,"hatchback"
"Personenauto","83XGDD","CITROEN","CX 2400 INJECTION","19820420","20070511","BRUIN",,"hatchback"
"Personenauto","84GK89","CITROEN","AK 3 ST 400","19750820","19750820","BEIGE",,"Niet geregistreerd"
"Personenauto","84YD16","CITROEN","CX2400 GTI","19770630","20210617","BLAUW",,"sedan"
"Personenauto","84YD91","CITROEN","2CV AKS 400","19771024","20210702","BLAUW",,"stationwagen"
"Personenauto","85RFBB","CITROEN","CX 2400 INJECTION","19791206","20050712","BRUIN",,"sedan"
"Personenauto","86SLPS","CITROEN","CX 2400","19780406","20060227","BRUIN",,"hatchback"
"Personenauto","86ZGZT","CITROEN","CX2400 GT","19781110","20080222","WIT",,"sedan"
"Personenauto","87FRTX","CITROEN","CX 2400 INJECTION","19830323","20000606","BLAUW",,"sedan"
"Personenauto","87NE29","CITROEN","CX 2400","19761001","19761001","BRUIN",,"Niet geregistreerd"
"Personenauto","89YD97","CITROEN","AK 400","19751210","20220127","BRUIN",,"stationwagen"
"Personenauto","90YB25","CITROEN","AK 400","19760120","20130115","BEIGE",,"stationwagen"
"Personenauto","92DFXJ","CITROEN","CX2400 GT","19780411","19990721","ROOD",,"hatchback"
"Personenauto","92SRZT","CITROEN","CX 2400 INJECTION","19790322","20060418","GRIJS",,"hatchback"
"Personenauto","92YA42","CITROEN","CX2400 GT","19770907","20031114","GRIJS",,"hatchback"
"Personenauto","93YA48","CITROEN","CX 2400","19771116","20031211","GRIJS",,"sedan"
"Personenauto","94SLDD","CITROEN","CX 2400 INJECTION","19790424","20060214","GRIJS",,"sedan"
"Personenauto","94TA84","CITROEN","CX2400 FAMILIALE","19771013","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","94YA81","CITROEN","CX 2400","19770304","20040119","WIT",,"sedan"
"Personenauto","95YA63","CITROEN","CX 2400","19761203","20040306","GRIJS",,"hatchback"
"Personenauto","96YA14","CITROEN","CX 2400 C-MATIC","19770228","20040220","BRUIN",,"sedan"
"Personenauto","96YA30","CITROEN","AK400","19760630","20040306","BLAUW",,"stationwagen"
"Personenauto","98YB67","CITROEN","AKA 400","19770916","20140213","BEIGE",,"stationwagen"
"Personenauto","99UR20","CITROEN","AK3ST-400","19750306","19750306","ROOD",,"Niet geregistreerd"
"Personenauto","AL9978","CITROEN","AK 400","19701228","20060331","GRIJS",,"sedan"
"Personenauto","AR3768","CITROEN","AK3ST 400","19701019","20120223","GRIJS",,"stationwagen"
"Personenauto","AR9864","CITROEN","AK 400","19690228","20150713","GEEL",,"sedan"
"Personenauto","DJ77TZ","CITROEN","CX 2400 C-MATIC","19781228","19781228","ROOD",,"Niet geregistreerd"
"Personenauto","DN68JX","CITROEN","CX2400 GT","19790307","19790307","ROOD",,"Niet geregistreerd"
"Personenauto","DS58LH","CITROEN","CX 2400/5","19790402","19790402","BLAUW",,"Niet geregistreerd"
"Personenauto","DTTL45","CITROEN","C25D 1400 KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","DV65ZS","CITROEN","CX2400 GT","19790427","19790427","BLAUW",,"Niet geregistreerd"
"Personenauto","DVVR95","CITROEN","CX2400 GT","19780630","19920325","BLAUW",,"sedan"
"Personenauto","DX19HV","CITROEN","CX2400 GT","19790504","19790504","GRIJS",,"Niet geregistreerd"
"Personenauto","DXXV30","CITROEN","C25D 1400 GV SZ","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","DZ1647","CITROEN","AKA 400","19660513","20160628","ROOD",,"stationwagen"
"Personenauto","DZ4036","CITROEN","AK400","19701116","20170823","GRIJS",,"stationwagen"
"Personenauto","FD41BR","CITROEN","400","19760603","19760603","WIT",,"Niet geregistreerd"
"Personenauto","FDST88","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","19920330","19920330","WIT",,"kampeerwagen"
"Personenauto","FDTZ68","CITROEN","C25E 1400 S2 KAMPEERAUTO","19920401","19920401","WIT",,"kampeerwagen"
"Personenauto","FJ87FZ","CITROEN","CX 2400 BREAK/5","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FJGD29","CITROEN","C 25 D TURBO 1400 KAMPEERAUTO","19881130","19881130","WIT",,"kampeerwagen"
"Personenauto","FX01GJ","CITROEN","CX2400 GT","19800401","19800401","WIT",,"Niet geregistreerd"
"Personenauto","FX75RR","CITROEN","CX2400 GT","19800403","19800403","BEIGE",,"Niet geregistreerd"
"Personenauto","GDFZ53","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","19911010","19911010","WIT",,"kampeerwagen"
"Personenauto","GF89JZ","CITROEN","CX 2400/5","19800704","19800704","BLAUW",,"Niet geregistreerd"
"Personenauto","GFHG37","CITROEN","400","19761126","19761126","GRIJS",,"Niet geregistreerd"
"Personenauto","GH36HR","CITROEN","CX 2400 BREAK/5","19800902","19800902","BLAUW",,"Niet geregistreerd"
"Personenauto","GK75HZ","CITROEN","CX 2400 INJECTION","19801024","19801024","GRIJS",,"Niet geregistreerd"
"Personenauto","GL23JY","CITROEN","CX 2400","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GN46JY","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810102","19810102","BLAUW",,"Niet geregistreerd"
"Personenauto","GNTS78","CITROEN","CX 2400 INJECTION AUTOMATIC","19801223","19930519","GRIJS",,"sedan"
"Personenauto","GP93HB","CITROEN","CX 2400 INJECTION","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","GS83HY","CITROEN","CX 2400 INJECTION","19810330","19810330","BLAUW",,"Niet geregistreerd"
"Personenauto","GSLD40","CITROEN","C 25 D 1400 KAMPEERAUTO","19880707","19880707","WIT",,"kampeerwagen"
"Personenauto","GSTS57","CITROEN","C 25 E 1400 L KAMPEERAUTO","19930713","19930713","WIT",,"kampeerwagen"
"Personenauto","GV48NY","CITROEN","CX 2400 INJECTION","19790630","19810512","GRIJS",,"sedan"
"Personenauto","GX35DY","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810427","19810427","BEIGE",,"Niet geregistreerd"
