"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JKL8","SUZUKI","SWIFT 1.3 GLX","20060525","20090704","ZWART",,"hatchback"
"Personenauto","02KHR5","SUZUKI","SWIFT 1.3 GLX","20060310","20100111","ZWART",,"hatchback"
"Personenauto","06RGV1","SUZUKI","SWIFT 1.3 GLX","20050719","20110520","GRIJS",,"hatchback"
"Personenauto","10KDX9","SUZUKI","SWIFT 1.3 GLX","20050331","20091119","GRIJS",,"hatchback"
"Personenauto","22KHZ3","SUZUKI","SWIFT 1.3 GLX","20051026","20091201","GEEL",,"hatchback"
"Personenauto","22LGL5","SUZUKI","SWIFT 1.3 GLX","20060331","20100413","GRIJS",,"hatchback"
"Personenauto","24NTB9","SUZUKI","SWIFT 1.3 GLX","20050629","20101113","GRIJS",,"hatchback"
"Personenauto","27NVK1","SUZUKI","SWIFT 1.3 GLX","20050819","20101223","GROEN",,"hatchback"
"Personenauto","27ZKN3","SUZUKI","SWIFT 1.3 GLX","20050407","20121211","GRIJS",,"sedan"
"Personenauto","28SJJ2","SUZUKI","SWIFT 1.3 GLX","20050623","20111005","BLAUW",,"hatchback"
"Personenauto","2TLX60","SUZUKI","SWIFT 1.3 GLX","20050607","20140320","GEEL",,"hatchback"
"Personenauto","34JZT4","SUZUKI","SWIFT 1.3 GLX","20060628","20091005","GRIJS",,"hatchback"
"Personenauto","34NPF1","SUZUKI","SWIFT 1.3 GLX","20051020","20110106","ORANJE",,"hatchback"
"Personenauto","36JXP6","SUZUKI","SWIFT 1.3 GLX","20070406","20091204","BLAUW",,"hatchback"
"Personenauto","36RTP6","SUZUKI","SWIFT 1.3 GLX","20061221","20110806","WIT",,"hatchback"
"Personenauto","37JGN2","SUZUKI","SWIFT 1.3 GLX","20050616","20090519","GRIJS",,"hatchback"
"Personenauto","38KZK1","SUZUKI","SWIFT 1.3 GLX","20050718","20100309","GRIJS",,"hatchback"
"Personenauto","41KDT7","SUZUKI","SWIFT 1.3 GLX","20050905","20091022","ORANJE",,"hatchback"
"Personenauto","48JSX5","SUZUKI","SWIFT 1.3 GLX","20060504","20090814","GRIJS",,"hatchback"
"Personenauto","4SVZ94","SUZUKI","SWIFT 1.3 GLX","20050915","20131213","BLAUW",,"hatchback"
"Personenauto","4TXF75","SUZUKI","SWIFT 1.3 GLX","20070521","20140726","WIT",,"hatchback"
"Personenauto","52JDH7","SUZUKI","SWIFT 1.3 GLX","20051123","20090417","GRIJS",,"hatchback"
"Personenauto","62PDR4","SUZUKI","SWIFT 1.3 GLX","20050610","20110106","GRIJS",,"hatchback"
