"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1015SK","FIAT","850 SPECIALIDROCONVERT","19710817","19710817","ROOD",,"Niet geregistreerd"
"Personenauto","2824HN","FIAT","850 SPECIAL","19690708","19690708","ROOD",,"Niet geregistreerd"
"Personenauto","3903JA","FIAT","850 SPECIAL","19690521","19690521","GROEN",,"Niet geregistreerd"
"Personenauto","4929RU","FIAT","850 SPECIAL","19711011","19711011","ROOD",,"Niet geregistreerd"
"Personenauto","5065MR","FIAT","850 SPECIAL","19700319","19700319","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5838HL","FIAT","850 SPECIAL","19690318","19690318","GROEN",,"Niet geregistreerd"
"Personenauto","5902HL","FIAT","850 SPECIAL","19690415","19690415","WIT",,"Niet geregistreerd"
"Personenauto","6857MR","FIAT","850 SPECIAL","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","6965GX","FIAT","850 SPECIAL","19681118","19681118","ROOD",,"Niet geregistreerd"
"Personenauto","9043RN","FIAT","850 SPECIAL","19710521","19710521","GROEN",,"Niet geregistreerd"
"Personenauto","AE8017","FIAT","850 SPECIAL","19700306","19990818","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8507","FIAT","850 SPECIAL","19680309","19990924","WIT",,"sedan"
"Personenauto","AL4726","FIAT","850 SPECIAL","19700803","20030705","BLAUW",,"sedan"
"Personenauto","AM8171","FIAT","850 SPECIAL","19680612","20100730","BLAUW",,"sedan"
"Personenauto","AR2377","FIAT","850 SPECIAL","19710630","20130815","BLAUW",,"sedan"
"Personenauto","AR9104","FIAT","850 SPECIAL","19700508","20150316","GRIJS",,"sedan"
"Personenauto","DE2719","FIAT","850 SPECIAL","19680630","19881118","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5297","FIAT","850 SPECIAL","19680228","19930629","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1879","FIAT","850 SPECIAL","19700214","19970722","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3493","FIAT","850 SPECIAL","19680607","19970911","WIT",,"Niet geregistreerd"
"Personenauto","DR7532","FIAT","850 SPECIAL","19700227","19980328","BLAUW",,"sedan"
"Personenauto","LR12YY","FIAT","850 SPECIAL","19700630","19841221","WIT",,"Niet geregistreerd"
"Personenauto","PM1743","FIAT","850 SPECIAL","19700512","20210506","ROOD",,"sedan"
"Personenauto","PM4562","FIAT","850 SPECIAL","19690601","20220815","BLAUW",,"sedan"
"Personenauto","PM7100","FIAT","850 SPECIAL","19680316","20231205","WIT",,"sedan"
