"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0215AB","UNIMOG","416","19740815","19740815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BRZ8","UNIMOG","UNIMOG 435","19780818","20210927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","7172XB","UNIMOG","406","19770922","19770922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71YD47","UNIMOG","404.0","19760630","20200720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7668","UNIMOG","U82","19570915","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8372","UNIMOG","416","19720509","20160316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8650","UNIMOG","S404","19690919","20170228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BHJG70","UNIMOG","U 1300 L","19830609","19990616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF0083","UNIMOG","401-101","19540630","19630429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF2313","UNIMOG","201","19530630","20210831","N.v.t.",,"open laadvloer"
