"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RKSV","DAIMLER","DAIMLER SIX LWB","19970714","20130104","GROEN",,"sedan"
"Personenauto","20NVV9","DAIMLER","DAIMLER SIX LWB","19951031","20101126","GROEN",,"sedan"
"Personenauto","28KGR8","DAIMLER","DAIMLER SIX LWB","19951103","20091106","BLAUW",,"sedan"
"Personenauto","32FVSH","DAIMLER","DAIMLER SIX LWB","19970228","20000731","GROEN",,"sedan"
"Personenauto","38SPXZ","DAIMLER","DAIMLER SIX LWB","19970428","20060329","GROEN",,"sedan"
"Personenauto","41TFK9","DAIMLER","DAIMLER SIX LWB","19950714","20120105","BLAUW",,"sedan"
"Personenauto","81LBDH","DAIMLER","DAIMLER SIX LWB","19960416","20021111","ROOD",,"sedan"
"Personenauto","87FKLF","DAIMLER","DAIMLER SIX LWB","19961119","20000411","BLAUW",,"sedan"
"Personenauto","JF029H","DAIMLER","DAIMLER SIX LWB","19960322","20160224","GRIJS",,"sedan"
"Personenauto","LSSL54","DAIMLER","DAIMLER SIX LWB","19950707","19950707","GROEN",,"sedan"
"Personenauto","NJBZ27","DAIMLER","DAIMLER SIX LWB","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJZB75","DAIMLER","DAIMLER SIX LWB","19960115","19960115","GROEN",,"sedan"
"Personenauto","NLLL09","DAIMLER","DAIMLER SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NPFJ94","DAIMLER","DAIMLER SIX LWB","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NTFX54","DAIMLER","DAIMLER SIX LWB","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTPX99","DAIMLER","DAIMLER SIX LWB","19960329","19960329","GROEN",,"sedan"
"Personenauto","NXDJ65","DAIMLER","DAIMLER SIX LWB","19960417","19960417","GROEN",,"sedan"
"Personenauto","NXGB37","DAIMLER","DAIMLER SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","PGGJ70","DAIMLER","DAIMLER SIX LWB","19960626","19960626","BLAUW",,"sedan"
"Personenauto","PJPT24","DAIMLER","DAIMLER SIX LWB","19950120","19960809","ZWART",,"sedan"
"Personenauto","PLDV37","DAIMLER","DAIMLER SIX LWB","19960806","19960806","GROEN",,"sedan"
"Personenauto","PNHJ35","DAIMLER","DAIMLER SIX LWB","19960830","19960830","ZWART",,"sedan"
"Personenauto","PVBG60","DAIMLER","DAIMLER SIX LWB","19961115","19961115","ZWART",,"sedan"
"Personenauto","PXVX22","DAIMLER","DAIMLER SIX LWB","19970108","19970108","GROEN",,"sedan"
"Personenauto","RBFN37","DAIMLER","DAIMLER SIX LWB","19970113","19970113","ZWART",,"sedan"
"Personenauto","RSSL04","DAIMLER","DAIMLER SIX LWB","19970611","19970611","BLAUW",,"sedan"
"Personenauto","RSSL05","DAIMLER","DAIMLER SIX LWB","19970606","19970606","GROEN",,"sedan"
"Personenauto","RTHJ36","DAIMLER","DAIMLER SIX LWB","19970616","19970616","GROEN",,"sedan"
"Personenauto","RTVL72","DAIMLER","DAIMLER SIX LWB","19951016","19970620","ROOD",,"sedan"
"Personenauto","XNFL24","DAIMLER","DAIMLER SIX LWB","19970408","19990201","BLAUW",,"sedan"
