"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV851P","HYUNDAI","IONIQ","20181101","20181101","GRIJS","33912","hatchback"
"Personenauto","TV396K","HYUNDAI","IONIQ","20181102","20181102","WIT","36567","hatchback"
"Personenauto","TX030T","HYUNDAI","IONIQ","20181115","20181115","WIT","33067","hatchback"
"Personenauto","RH629T","HYUNDAI","IONIQ","20180131","20180131","WIT","32345","hatchback"
"Personenauto","ZB368X","HYUNDAI","IONIQ","20190430","20190430","GRIJS","33812","hatchback"
"Personenauto","G093NX","HYUNDAI","IONIQ","20191113","20191113","ZWART","37967","hatchback"
"Personenauto","G093TD","HYUNDAI","IONIQ","20191206","20191206","ZWART","41467","hatchback"
"Personenauto","G101TD","HYUNDAI","IONIQ","20191217","20191217","WIT","37067","hatchback"
"Personenauto","G129GL","HYUNDAI","IONIQ","20191010","20191010","WIT","33067","hatchback"
"Personenauto","G131PL","HYUNDAI","IONIQ","20191129","20191129","BRUIN","37967","hatchback"
"Personenauto","G132PL","HYUNDAI","IONIQ","20191214","20191214","BRUIN","41467","hatchback"
"Personenauto","G137GL","HYUNDAI","IONIQ","20191206","20191206","WIT","36567","hatchback"
"Personenauto","G146PL","HYUNDAI","IONIQ","20191112","20191112","ZWART","41467","hatchback"
"Personenauto","G161GL","HYUNDAI","IONIQ","20191127","20191127","GRIJS","37967","hatchback"
"Personenauto","G175GL","HYUNDAI","IONIQ","20191031","20191031","ZWART","41467","hatchback"
"Personenauto","G179GL","HYUNDAI","IONIQ","20191231","20191231","ZWART","41467","hatchback"
"Personenauto","G182GL","HYUNDAI","IONIQ","20190927","20190927","ZWART","41467","hatchback"
"Personenauto","G187GL","HYUNDAI","IONIQ","20191014","20191014","ZWART","41467","hatchback"
"Personenauto","G198SJ","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G202SJ","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G207GL","HYUNDAI","IONIQ","20191010","20191010","GRIJS","41467","hatchback"
"Personenauto","G271VJ","HYUNDAI","IONIQ","20200730","20200730","GRIJS","37867","hatchback"
"Personenauto","G292JB","HYUNDAI","IONIQ","20191019","20191019","BLAUW","37967","hatchback"
"Personenauto","G298JB","HYUNDAI","IONIQ","20191118","20191118","GRIJS","37067","hatchback"
"Personenauto","G303JB","HYUNDAI","IONIQ","20191220","20191220","BRUIN","37967","hatchback"
"Personenauto","G314RK","HYUNDAI","IONIQ","20191122","20191122","GRIJS","40567","hatchback"
"Personenauto","G316RZ","HYUNDAI","IONIQ","20191122","20191122","WIT","37067","hatchback"
"Personenauto","G327RZ","HYUNDAI","IONIQ","20191122","20191122","ZWART","41467","hatchback"
"Personenauto","G373VG","HYUNDAI","IONIQ","20191209","20191209","BRUIN","41467","hatchback"
"Personenauto","G374VG","HYUNDAI","IONIQ","20191213","20191213","BRUIN","41467","hatchback"
"Personenauto","G376BJ","HYUNDAI","IONIQ","20190824","20190824","WIT","33067","hatchback"
"Personenauto","G387XG","HYUNDAI","IONIQ","20191227","20191227","GRIJS","41467","hatchback"
"Personenauto","G398KL","HYUNDAI","IONIQ","20191018","20191018","GRIJS","41467","hatchback"
"Personenauto","G402BX","HYUNDAI","IONIQ","20190905","20190905","WIT","36567","hatchback"
"Personenauto","G463LV","HYUNDAI","IONIQ","20191113","20191113","GRIJS","37067","hatchback"
"Personenauto","G500VL","HYUNDAI","IONIQ","20191212","20191212","GRIJS","37867","hatchback"
"Personenauto","G505KT","HYUNDAI","IONIQ","20191101","20191101","BLAUW","37967","hatchback"
"Personenauto","G506ST","HYUNDAI","IONIQ","20191218","20191218","ZWART","37967","hatchback"
"Personenauto","G518PP","HYUNDAI","IONIQ","20191128","20191128","GRIJS","41467","hatchback"
"Personenauto","G586PF","HYUNDAI","IONIQ","20191114","20191114","ZWART","41467","hatchback"
"Personenauto","G708RB","HYUNDAI","IONIQ","20191130","20191130","ZWART","41467","hatchback"
"Personenauto","G816JG","HYUNDAI","IONIQ","20191223","20191223","ZWART","37967","hatchback"
"Personenauto","G833LS","HYUNDAI","IONIQ","20191028","20191028","ZWART","41467","hatchback"
"Personenauto","G837JG","HYUNDAI","IONIQ","20191030","20191030","GRIJS","37867","hatchback"
"Personenauto","G867NG","HYUNDAI","IONIQ","20191111","20191111","BLAUW","41467","hatchback"
"Personenauto","G884SN","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G887SN","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G891SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G894SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G895SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G899SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G908TX","HYUNDAI","IONIQ","20191212","20191212","GRIJS","41467","hatchback"
"Personenauto","G913RG","HYUNDAI","IONIQ","20191219","20191219","BLAUW","37967","hatchback"
"Personenauto","G960SX","HYUNDAI","IONIQ","20191213","20191213","ROOD","37867","hatchback"
"Personenauto","G976XH","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41367","hatchback"
"Personenauto","H062HJ","HYUNDAI","IONIQ","20200227","20200227","GRIJS","37867","hatchback"
"Personenauto","H093BV","HYUNDAI","IONIQ","20191231","20191231","ZWART","41467","hatchback"
"Personenauto","H097BV","HYUNDAI","IONIQ","20191231","20191231","GRIJS","40567","hatchback"
"Personenauto","H156PS","HYUNDAI","IONIQ","20200629","20200629","GRIJS","37067","hatchback"
"Personenauto","H255PD","HYUNDAI","IONIQ","20200408","20200408","WIT","37067","hatchback"
"Personenauto","H263PD","HYUNDAI","IONIQ","20200326","20200326","ZWART","37967","hatchback"
"Personenauto","H277PD","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H299HZ","HYUNDAI","IONIQ","20200214","20200214","GRIJS","37967","hatchback"
"Personenauto","H321PJ","HYUNDAI","IONIQ","20200924","20200924","GRIJS","37867","hatchback"
"Personenauto","H402KJ","HYUNDAI","IONIQ","20200226","20200226","ZWART","42262","hatchback"
"Personenauto","H420PP","HYUNDAI","IONIQ","20200529","20200529","ROOD","37867","hatchback"
"Personenauto","H572PT","HYUNDAI","IONIQ","20200501","20200501","ZWART","37967","hatchback"
"Personenauto","H669RF","HYUNDAI","IONIQ","20200529","20200529","WIT","37067","hatchback"
"Personenauto","H923HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H926HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H932HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H944HH","HYUNDAI","IONIQ","20200228","20200228","BRUIN","41467","hatchback"
"Personenauto","H983LF","HYUNDAI","IONIQ","20200423","20200423","ROOD","37867","hatchback"
"Personenauto","J035RT","HYUNDAI","IONIQ","20201224","20201224","ROOD","41367","hatchback"
"Personenauto","J517GL","HYUNDAI","IONIQ","20200807","20200807","GRIJS","41467","hatchback"
"Personenauto","J518GL","HYUNDAI","IONIQ","20200730","20200730","BLAUW","41467","hatchback"
"Personenauto","J525GL","HYUNDAI","IONIQ","20200828","20200828","WIT","37067","hatchback"
"Personenauto","J541KX","HYUNDAI","IONIQ","20200916","20200916","BLAUW","42457","hatchback"
"Personenauto","K103ZT","HYUNDAI","IONIQ","20210904","20210904","GRIJS","37867","hatchback"
"Personenauto","K461ZN","HYUNDAI","IONIQ",,,"BLAUW","41467","hatchback"
"Personenauto","K496ZN","HYUNDAI","IONIQ","20211113","20211113","GRIJS","41367","hatchback"
"Personenauto","K551ZN","HYUNDAI","IONIQ","20210825","20210825","GRIJS","40567","hatchback"
"Personenauto","KP109B","HYUNDAI","IONIQ","20161101","20161101","GRIJS","32210","hatchback"
"Personenauto","KR329X","HYUNDAI","IONIQ","20161111","20161111","WIT","31495","hatchback"
"Personenauto","KR611F","HYUNDAI","IONIQ","20170602","20170602","WIT","31495","hatchback"
"Personenauto","KR614F","HYUNDAI","IONIQ","20170602","20170602","WIT","31495","hatchback"
"Personenauto","KS018F","HYUNDAI","IONIQ","20161115","20161115","WIT","31495","hatchback"
"Personenauto","KT800P","HYUNDAI","IONIQ","20161202","20161202","ZWART","32210","hatchback"
"Personenauto","KV664D","HYUNDAI","IONIQ","20161205","20161205","ZWART","32210","hatchback"
"Personenauto","KZ329D","HYUNDAI","IONIQ","20161224","20161224","WIT","31495","hatchback"
"Personenauto","KZ998P","HYUNDAI","IONIQ","20161223","20161223","GRIJS","32210","hatchback"
"Personenauto","L345RV","HYUNDAI","IONIQ","20200207","20210908","GRIJS","42167","hatchback"
"Personenauto","NG064D","HYUNDAI","IONIQ","20170117","20170117","WIT","31500","hatchback"
"Personenauto","NG069D","HYUNDAI","IONIQ","20170112","20170112","WIT","31500","hatchback"
"Personenauto","NH183D","HYUNDAI","IONIQ","20170130","20170130","GRIJS","32215","hatchback"
"Personenauto","NL017N","HYUNDAI","IONIQ","20170303","20170303","WIT","31500","hatchback"
"Personenauto","NN163R","HYUNDAI","IONIQ","20170318","20170318","ZWART","35715","hatchback"
"Personenauto","NN179R","HYUNDAI","IONIQ","20170503","20170503","ZWART","35715","hatchback"
"Personenauto","NN302T","HYUNDAI","IONIQ","20170728","20170728","WIT","35000","hatchback"
