"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08HB40","Bedrijfsauto","CHEVROLET","CC 10903","20000517","20160409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2404","1890",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2404",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-05-17T00:00:00.000","2016-04-09T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD69","Bedrijfsauto","CHEVROLET","CC 10903 SCOTTSDALE","20251216","20210723",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1908","2722","2008","750",,"19750630","20160224","Geen verstrekking in Open Data",,"Ja",,"814",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2722",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-16T00:00:00.000","2021-07-23T00:00:00.000","1975-06-30T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH98","Bedrijfsauto","CHEVROLET","CC 10903","20240331","20220123",,"open wagen","3","N.v.t.","N.v.t.","8","5735","2000","2450","2100","750",,"19790228","20120627","Geen verstrekking in Open Data",,"Ja",,"450",,"1635","1635",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2022-01-23T00:00:00.000","1979-02-28T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHV3","Bedrijfsauto","CHEVROLET","CC 10903","20240815","20130223",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1840","2450","1940",,,"19770630","20070713","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,"0","0.06","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2013-02-23T00:00:00.000","1977-06-30T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2701HB","Bedrijfsauto","CHEVROLET","CC 10903","20061231","20220409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2450","2020",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"555",,,"203","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-12-31T00:00:00.000","2022-04-09T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTR2","Bedrijfsauto","CHEVROLET","CC 10903","20141123","20220328",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1936","2450","2036",,,"19740630","20080716","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","205","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-23T00:00:00.000","2022-03-28T00:00:00.000","1974-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXJG","Bedrijfsauto","CHEVROLET","CC 10903","20250302","20200314",,"open wagen",,"N.v.t.","N.v.t.","8","5733","2024","2450","2124",,,"19780228","20060414","Geen verstrekking in Open Data",,"Ja",,"426",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2450",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-14T00:00:00.000","1978-02-28T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VGH1","Bedrijfsauto","CHEVROLET","CC 10903","20260530","20220604",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1896","2450","1996",,,"19761001","20070419","Geen verstrekking in Open Data",,"Ja",,"554",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 100 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-30T00:00:00.000","2022-06-04T00:00:00.000","1976-10-01T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPZV","Bedrijfsauto","CHEVROLET","CC 10903","20231215","20220113",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036",,,"19780228","20050613","Geen verstrekking in Open Data",,"Nee",,"514",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 040 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-12-15T00:00:00.000","2022-01-13T00:00:00.000","1978-02-28T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJZZ","Bedrijfsauto","CHEVROLET","CC 10903","20141016","20050705",,"open wagen",,"N.v.t.","N.v.t.","8",,"1936","2450","2036","920",,"19800228","19990920","Geen verstrekking in Open Data",,"Ja",,"514",,"1635","1635",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. achteras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-16T00:00:00.000","2005-07-05T00:00:00.000","1980-02-28T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
