"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08LJPS","ROVER","MINI COOPER 1.3 I E2","19970416","20030314","BLAUW",,"sedan"
"Personenauto","10GPLS","ROVER","MINI COOPER 1.3 I E2","19931027","20010214","GROEN",,"sedan"
"Personenauto","23JBLN","ROVER","MINI COOPER 1.3 I E2","19921217","20020213","ZWART",,"sedan"
"Personenauto","29RZZF","ROVER","MINI COOPER 1.3 I E2","19930402","20051101","GROEN",,"sedan"
"Personenauto","58HJTJ","ROVER","MINI COOPER 1.3 I E2","19940225","20010810","ZWART",,"sedan"
"Personenauto","59FKFJ","ROVER","MINI COOPER 1.3 I E2","19920904","20000405","ZWART",,"sedan"
"Personenauto","7TKN85","ROVER","MINI COOPER 1.3 I E2","19981007","20140304","BLAUW",,"sedan"
"Personenauto","82HTXK","ROVER","MINI COOPER 1.3 I E2","19930325","20020225","GROEN",,"sedan"
"Personenauto","GPDJ93","ROVER","MINI COOPER 1.3 I E2","19930528","19930528","GROEN",,"sedan"
"Personenauto","NHJN49","ROVER","MINI COOPER 1.3 I E2","19960103","19960103","ZWART",,"sedan"
"Personenauto","PFGR65","ROVER","MINI COOPER 1.3 I E2","19960612","19960612","GROEN",,"sedan"
"Personenauto","SHSN18","ROVER","MINI COOPER 1.3 I E2","19941209","19980724","GROEN",,"sedan"
"Personenauto","SNSG27","ROVER","MINI COOPER 1.3 I E2","19930819","19971210","ZWART",,"sedan"
"Personenauto","XSBL66","ROVER","MINI COOPER 1.3 I E2","19920505","19990226","GRIJS",,"sedan"
