"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JP72","OPEL","KADETT GTE","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","14JZ55","OPEL","KADETT GTE","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","16PZ93","OPEL","KADETT GTE","19770317","19770317","GEEL",,"Niet geregistreerd"
"Personenauto","17SR26","OPEL","KADETT GTE","19770803","19770803","GEEL",,"Niet geregistreerd"
"Personenauto","19JJ32","OPEL","KADETT GTE","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","20PM45","OPEL","KADETT GTE","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","21MG74","OPEL","KADETT GTE","19760916","19760916","ORANJE",,"Niet geregistreerd"
"Personenauto","23PT83","OPEL","KADETT GTE","19770318","19770318","GROEN",,"Niet geregistreerd"
"Personenauto","24RF00","OPEL","KADETT GTE","19770406","19770406","WIT",,"Niet geregistreerd"
"Personenauto","31SK67","OPEL","KADETT GTE","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","32PD85","OPEL","KADETT GTE","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","36YA22","OPEL","KADETT GTE","19770630","19860723","GEEL",,"Niet geregistreerd"
"Personenauto","37SG86","OPEL","KADETT GTE","19770701","19770701","GEEL",,"Niet geregistreerd"
"Personenauto","38XL53","OPEL","KADETT GTE","19780915","19780915","ZWART",,"Niet geregistreerd"
"Personenauto","43JH42","OPEL","KADETT GTE","19760728","19760728","GEEL",,"Niet geregistreerd"
"Personenauto","43MG59","OPEL","KADETT GTE","19770131","19770131","GEEL",,"Niet geregistreerd"
"Personenauto","44NF64","OPEL","KADETT GTE","19760916","19760916","GROEN",,"Niet geregistreerd"
"Personenauto","44RM59","OPEL","KADETT GTE","19770506","19770506","GEEL",,"Niet geregistreerd"
"Personenauto","45PS79","OPEL","KADETT GTE","19770713","19770713","GROEN",,"Niet geregistreerd"
"Personenauto","47PD48","OPEL","KADETT GTE","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","47PK79","OPEL","KADETT GTE","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","49NV29","OPEL","KADETT GTE","19761126","19761126","GEEL",,"Niet geregistreerd"
"Personenauto","50NK60","OPEL","KADETT GTE","19761014","19761014","GEEL",,"Niet geregistreerd"
"Personenauto","54NA63","OPEL","KADETT GTE","19761015","19761015","GEEL",,"Niet geregistreerd"
"Personenauto","54US76","OPEL","KADETT GTE","19780405","19780405","GROEN",,"Niet geregistreerd"
"Personenauto","57ZV81","OPEL","KADETT GTE","19760630","19770215","GEEL",,"Niet geregistreerd"
"Personenauto","60RH01","OPEL","KADETT GTE","19760630","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","64ML83","OPEL","KADETT GTE","19770221","19770221","ORANJE",,"Niet geregistreerd"
"Personenauto","64NX50","OPEL","KADETT GTE","19761223","19761223","GROEN",,"Niet geregistreerd"
"Personenauto","64NX63","OPEL","KADETT GTE","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","64XA85","OPEL","KADETT GTE","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","68MK18","OPEL","KADETT GTE","19760618","19760618","BLAUW",,"Niet geregistreerd"
