"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07KDZ1","FIAT","FIAT BRAVO","20091105","20091105","GRIJS","23678","stationwagen"
"Personenauto","1SJD67","FIAT","FIAT BRAVO","20090129","20140314","BLAUW","23295","stationwagen"
"Personenauto","1TLN81","FIAT","FIAT BRAVO","20101210","20140320","BLAUW","24002","stationwagen"
"Personenauto","1TNK30","FIAT","FIAT BRAVO","20080415","20140328","GRIJS","21845","stationwagen"
"Personenauto","1TPH04","FIAT","FIAT BRAVO","20080331","20140403","ZWART","22435","stationwagen"
"Personenauto","24JSK6","FIAT","FIAT BRAVO","20080528","20090807","ZWART",,"stationwagen"
"Personenauto","2KHF73","FIAT","FIAT BRAVO","20090129","20130724","BLAUW","26430","stationwagen"
"Personenauto","2KRN18","FIAT","FIAT BRAVO","20090505","20130711","WIT","25245","stationwagen"
"Personenauto","2KTS68","FIAT","FIAT BRAVO","20071129","20130711","ROOD",,"stationwagen"
"Personenauto","30XPZP","FIAT","FIAT BRAVO","20070822","20070822","BRUIN",,"stationwagen"
"Personenauto","31HFG2","FIAT","FIAT BRAVO","20081031","20081031","BLAUW",,"stationwagen"
"Personenauto","3KJZ20","FIAT","FIAT BRAVO","20080228","20130506","GRIJS",,"stationwagen"
"Personenauto","3KLH77","FIAT","FIAT BRAVO","20090129","20160324","BLAUW","27095","stationwagen"
"Personenauto","48KFS2","FIAT","FIAT BRAVO","20091031","20091031","GRIJS","22743","stationwagen"
"Personenauto","4KLH73","FIAT","FIAT BRAVO","20090128","20130812","BLAUW","27095","stationwagen"
"Personenauto","52ZKND","FIAT","FIAT BRAVO","20080310","20080310","ROOD",,"stationwagen"
"Personenauto","5TSK04","FIAT","FIAT BRAVO","20071211","20140502","WIT","21043","stationwagen"
"Personenauto","63GFP5","FIAT","FIAT BRAVO","20080630","20080630","BLAUW",,"stationwagen"
"Personenauto","6KGN09","FIAT","FIAT BRAVO","20090128","20130830","ZWART","26430","stationwagen"
"Personenauto","6KHL15","FIAT","FIAT BRAVO","20090128","20130909","ZWART","26430","stationwagen"
"Personenauto","71KGL8","FIAT","FIAT BRAVO","20091111","20091111","GRIJS","23328","stationwagen"
"Personenauto","72GFP5","FIAT","FIAT BRAVO","20080630","20080630","ZWART",,"stationwagen"
"Personenauto","72XZJX","FIAT","FIAT BRAVO","20071114","20071114","GRIJS",,"stationwagen"
"Personenauto","78NPN1","FIAT","FIAT BRAVO","20080421","20101019","BLAUW",,"stationwagen"
"Personenauto","7KGK63","FIAT","FIAT BRAVO","20090129","20130510","BLAUW","26430","stationwagen"
"Personenauto","7KGN14","FIAT","FIAT BRAVO","20090129","20130920","BLAUW","26430","stationwagen"
"Personenauto","7KLH17","FIAT","FIAT BRAVO","20090129","20131011","BLAUW","27095","stationwagen"
"Personenauto","7KRT09","FIAT","FIAT BRAVO","20080627","20130629","ZWART",,"stationwagen"
"Personenauto","7SJF01","FIAT","FIAT BRAVO","20080410","20131010","GRIJS",,"stationwagen"
"Personenauto","7SNR73","FIAT","FIAT BRAVO","20080320","20131106","ZWART",,"stationwagen"
"Personenauto","8KGH30","FIAT","FIAT BRAVO","20090129","20130621","ZWART",,"stationwagen"
"Personenauto","8KHD17","FIAT","FIAT BRAVO","20090128","20131007","ZWART","26430","stationwagen"
"Personenauto","8SJB59","FIAT","FIAT BRAVO","20090129","20131203","ZWART","23295","stationwagen"
"Personenauto","8TGL24","FIAT","FIAT BRAVO","20100608","20140419","WIT","18692","stationwagen"
"Personenauto","94NXR4","FIAT","FIAT BRAVO","20110103","20110103","ZWART","26108","stationwagen"
"Personenauto","9SJB27","FIAT","FIAT BRAVO","20090129","20140109","ROOD","23295","stationwagen"
"Personenauto","9SLD30","FIAT","FIAT BRAVO","20090528","20131024","BLAUW","19970","stationwagen"
"Personenauto","9TJL84","FIAT","FIAT BRAVO","20100225","20140228","ROOD","24472","stationwagen"
"Personenauto","9TNF04","FIAT","FIAT BRAVO","20090608","20140324","BLAUW",,"stationwagen"
"Personenauto","9TNF97","FIAT","FIAT BRAVO","20080424","20140402","ZWART","27315","stationwagen"
"Personenauto","9XKL40","FIAT","FIAT BRAVO","20080731","20140904","ROOD",,"stationwagen"
