"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0257XH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","13FR65","CITROEN","MF9KC AMI SUPER BREAK","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","16FM54","CITROEN","MF9KC AMI SUPER BREAK","19750605","19750605","BLAUW",,"Niet geregistreerd"
"Personenauto","31EM32","CITROEN","MF9KC AMI SUPER BREAK","19750109","19750109","ORANJE",,"Niet geregistreerd"
"Personenauto","34EM07","CITROEN","MF9KC AMI SUPER BREAK","19741227","19741227","PAARS",,"sedan"
"Personenauto","3555ZH","CITROEN","MF9KC AMI SUPER BREAK","19730712","19730712","GROEN",,"Niet geregistreerd"
"Personenauto","4309XZ","CITROEN","MF9KC AMI SUPER BREAK","19730625","19730625","GROEN",,"Niet geregistreerd"
"Personenauto","52BT49","CITROEN","MF9KC AMI SUPER BREAK","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","52BT56","CITROEN","MF9KC AMI SUPER BREAK","19740509","19740509","BEIGE",,"Niet geregistreerd"
"Personenauto","55FA66","CITROEN","MF9KC AMI SUPER BREAK","19750314","19750314","BRUIN",,"Niet geregistreerd"
"Personenauto","6647XM","CITROEN","MF9KC AMI SUPER BREAK","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","66BS11","CITROEN","MF9KC AMI SUPER BREAK","19740502","19740502","WIT",,"Niet geregistreerd"
"Personenauto","7556XP","CITROEN","MF9KC AMI SUPER BREAK","19730518","19730518","BEIGE",,"hatchback"
"Personenauto","8274XK","CITROEN","MF9KC AMI SUPER BREAK","19730405","19730405","GROEN",,"Niet geregistreerd"
"Personenauto","87RP77","CITROEN","MF9KC AMI SUPER BREAK","19750702","19750702","BLAUW",,"Niet geregistreerd"
"Personenauto","87YB61","CITROEN","MF9KC AMI SUPER BREAK","19730319","20120823","WIT",,"stationwagen"
"Personenauto","98AL07","CITROEN","MF9KC AMI SUPER BREAK","19731012","19731012","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NP29TG","CITROEN","MF9KC AMI SUPER BREAK","19730912","19730912","WIT",,"Niet geregistreerd"
"Personenauto","PH61HN","CITROEN","MF9KC AMI SUPER BREAK","19750416","19750416","ROOD",,"Niet geregistreerd"
