"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKH18","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140109","20140612","ZWART","122320","stationwagen"
"Personenauto","1TRL40","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130902","20140417","ZWART","132468","stationwagen"
"Personenauto","1ZKF85","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140217","20150114","GRIJS","114108","stationwagen"
"Personenauto","3THX98","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131127","20140215","ZWART","107329","stationwagen"
"Personenauto","3TLN41","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140326","20140326","BRUIN","114587","stationwagen"
"Personenauto","3TVV88","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130927","20140522","GRIJS","104328","stationwagen"
"Personenauto","3ZPD73","JAGUAR LAND ROVER","RANGE ROVER SPORT","20141105","20150211","ZWART","140069","stationwagen"
"Personenauto","4ZKV41","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140620","20150105","ZWART","107580","stationwagen"
"Personenauto","5TVS49","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140414","20140528","ZWART","137180","stationwagen"
"Personenauto","5ZBK42","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140424","20141202","WIT","131800","stationwagen"
"Personenauto","6XTS74","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20141107","GRIJS","110269","stationwagen"
"Personenauto","7XPT48","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140203","20141002","GRIJS","102090","stationwagen"
"Personenauto","8STX54","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130916","20131204","ZWART","129170","stationwagen"
"Personenauto","8XFB33","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140218","20140704","BLAUW","109810","stationwagen"
"Personenauto","8ZVH86","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140123","20150401","GRIJS","120259","stationwagen"
"Personenauto","9TFN57","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131202","20140307","ZWART","119270","stationwagen"
"Personenauto","G998DS","JAGUAR LAND ROVER","RANGE ROVER SPORT","20141125","20190906","GRIJS","105469","stationwagen"
"Personenauto","GD299G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140403","20150421","ROOD","113229","stationwagen"
"Personenauto","GN567R","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131010","20150704","ZWART","110970","stationwagen"
"Personenauto","H780RK","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131008","20201009","GRIJS","107970","stationwagen"
"Personenauto","J578GG","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140711","20200721","ZWART","106779","stationwagen"
"Personenauto","JL955Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140722","20160426","GRIJS","155365","stationwagen"
"Personenauto","JN470T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140502","20160512","GRIJS","109100","stationwagen"
"Personenauto","JP091L","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130312","20160525","BLAUW","110300","stationwagen"
"Personenauto","JT298H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140108","20160610","ZWART","115580","stationwagen"
"Personenauto","KF945X","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131121","20160824","ZWART","96620","stationwagen"
"Personenauto","KG600Z","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150209","20170421","ZWART","109679","stationwagen"
"Personenauto","KK523H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151111","20160928","ZWART","155439","stationwagen"
"Personenauto","KT084D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20150106","20161123","GRIJS","109970","stationwagen"
"Personenauto","N618ZL","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140909","20220215","GRIJS","101529","stationwagen"
"Personenauto","ND053H","JAGUAR LAND ROVER","RANGE ROVER SPORT","20151001","20170105","ZWART","116190","stationwagen"
"Personenauto","PH461D","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140122","20170701","ZWART","108559","stationwagen"
"Personenauto","PP703T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140120","20170821","ZWART","101970","stationwagen"
"Personenauto","PS191S","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140505","20170909","ROOD","123218","stationwagen"
"Personenauto","PZ633T","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140307","20171011","ZWART","134190","stationwagen"
"Personenauto","RB840G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140709","20171027","GROEN","113280","stationwagen"
"Personenauto","RJ788G","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130415","20171130","WIT","116059","stationwagen"
