"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14DTHF","Personenauto","SEAT","IBIZA 1.4 CL","20240705","19991210","2675","hatchback",,"GRIJS","Niet geregistreerd","4","1391","870","1370","970","400","750","19950329","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1370",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","1999-12-10T00:00:00.000","1995-03-29T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHL19","Personenauto","SEAT","IBIZA 1.4 CLX E2","20120211",,"1951","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19940813","19940813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-02-11T00:00:00.000",,"1994-08-13T00:00:00.000","1994-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRB54","Personenauto","SEAT","IBIZA 1.4 CLX E2","20070505","20060506","2039","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2006","Logisch","00","Ja","2007-05-05T00:00:00.000","2006-05-06T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLR90","Personenauto","SEAT","IBIZA 1.4 CLX E2","20090225",,"2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19941107","19941107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2008","Logisch","00","Nee","2009-02-25T00:00:00.000",,"1994-11-07T00:00:00.000","1994-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTL03","Personenauto","SEAT","IBIZA 1.4 CLX E2","20040918",,"2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2003","Logisch","00","Ja","2004-09-18T00:00:00.000",,"1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJZ32","Personenauto","SEAT","IBIZA 1.4 CLX E2","20110118","20110222","2001","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19941021","19941021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2010","Geen oordeel","07","Ja","2011-01-18T00:00:00.000","2011-02-22T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZN75","Personenauto","SEAT","IBIZA 1.4 CLX E2","20090708","20090130","2089","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19941125","19941125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2008","Geen oordeel","07","Ja","2009-07-08T00:00:00.000","2009-01-30T00:00:00.000","1994-11-25T00:00:00.000","1994-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGP33","Personenauto","SEAT","IBIZA 1.4 CLX E2","20101012","20100828","2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19941122","19941122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2009","Logisch","00","Ja","2010-10-12T00:00:00.000","2010-08-28T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSXD99","Personenauto","SEAT","IBIZA 1.4 CLX E2","20140405","20071101","2089","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19941208","19941208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2013","Logisch","00","Ja","2014-04-05T00:00:00.000","2007-11-01T00:00:00.000","1994-12-08T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRV77","Personenauto","SEAT","IBIZA 1.4 CL E2","20120208",,"1849","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19950128","19950128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-02-08T00:00:00.000",,"1995-01-28T00:00:00.000","1995-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
