"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0005DR","MERCEDES-BENZ","250 S","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","0042FE","MERCEDES-BENZ","250 S","19680402","19680402","BLAUW",,"Niet geregistreerd"
"Personenauto","00RU81","MERCEDES-BENZ","250 S AUTOMATIC","19680521","19680521","ZWART",,"Niet geregistreerd"
"Personenauto","0253ZV","MERCEDES-BENZ","250 SL","19670817","19670817","BLAUW",,"Niet geregistreerd"
"Personenauto","0256DD","MERCEDES-BENZ","250 S","19661026","19661026","BLAUW",,"Niet geregistreerd"
"Personenauto","0293ED","MERCEDES-BENZ","250 SL","19670714","19670714","BRUIN",,"Niet geregistreerd"
"Personenauto","0302FD","MERCEDES-BENZ","250 S","19680626","19680626","ZWART",,"Niet geregistreerd"
"Personenauto","0343FD","MERCEDES-BENZ","250 SE","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","0348FD","MERCEDES-BENZ","250 SE","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","0652EJ","MERCEDES-BENZ","250 S","19670724","19670724","BLAUW",,"Niet geregistreerd"
"Personenauto","0699EJ","MERCEDES-BENZ","250 S","19670727","19670727","GRIJS",,"Niet geregistreerd"
"Personenauto","1013DJ","MERCEDES-BENZ","250 SE","19670117","19670117","WIT",,"Niet geregistreerd"
"Personenauto","1071BR","MERCEDES-BENZ","250 S","19660802","19660802","WIT",,"Niet geregistreerd"
"Personenauto","1109BR","MERCEDES-BENZ","250 SE","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","14NF33","MERCEDES-BENZ","250 S","19680410","19680410","BEIGE",,"Niet geregistreerd"
"Personenauto","1573DZ","MERCEDES-BENZ","250 S AUTOMATIC","19670519","19670519","GROEN",,"Niet geregistreerd"
"Personenauto","1612DZ","MERCEDES-BENZ","250 SE","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","1619DZ","MERCEDES-BENZ","250 S","19670518","19670518","BLAUW",,"Niet geregistreerd"
"Personenauto","1707JG","MERCEDES-BENZ","250 SL COUPE","19690801","19690801","BLAUW",,"Niet geregistreerd"
"Personenauto","2056BM","MERCEDES-BENZ","250 SAUTOMATIC","19660713","19660713","ROOD",,"Niet geregistreerd"
"Personenauto","2489DX","MERCEDES-BENZ","250 S","19670614","19670614","BLAUW",,"Niet geregistreerd"
"Personenauto","24ZD29","MERCEDES-BENZ","250 S","19680630","19750625","BLAUW",,"Niet geregistreerd"
"Personenauto","2564EH","MERCEDES-BENZ","250 S","19670816","19670816","GRIJS",,"Niet geregistreerd"
"Personenauto","2614EH","MERCEDES-BENZ","250 S","19670907","19670907","GRIJS",,"Niet geregistreerd"
"Personenauto","2705FD","MERCEDES-BENZ","250 S","19680308","19680308","WIT",,"Niet geregistreerd"
"Personenauto","2723FD","MERCEDES-BENZ","250 S","19680401","19680401","GROEN",,"Niet geregistreerd"
"Personenauto","27MX88","MERCEDES-BENZ","250 SE","19670720","19670720","GRIJS",,"Niet geregistreerd"
"Personenauto","2882EN","MERCEDES-BENZ","250 SL","19671020","19671020","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2960DL","MERCEDES-BENZ","250 S","19670215","19670215","BRUIN",,"Niet geregistreerd"
"Personenauto","3040DL","MERCEDES-BENZ","250 SL","19670511","19670511","ZWART",,"Niet geregistreerd"
"Personenauto","3115BJ","MERCEDES-BENZ","250 SE","19660617","19660617","WIT",,"Niet geregistreerd"
"Personenauto","3177HK","MERCEDES-BENZ","250 SL","19660630","19690915","WIT",,"Niet geregistreerd"
"Personenauto","3196AJ","MERCEDES-BENZ","250 SE","19651201","19651201","BLAUW",,"Niet geregistreerd"
"Personenauto","3554BU","MERCEDES-BENZ","250 SE","19670103","19670103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3619EG","MERCEDES-BENZ","250 S","19670922","19670922","GROEN",,"Niet geregistreerd"
"Personenauto","3620EF","MERCEDES-BENZ","250 S","19670720","19670720","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3969DG","MERCEDES-BENZ","250 SE","19670127","19670127","ZWART",,"Niet geregistreerd"
"Personenauto","4131DU","MERCEDES-BENZ","250 SL","19670509","19670509","ROOD",,"Niet geregistreerd"
"Personenauto","4144DU","MERCEDES-BENZ","250 SL","19670512","19670512","CREME",,"Niet geregistreerd"
"Personenauto","4188EM","MERCEDES-BENZ","250 S","19671023","19671023","WIT",,"Niet geregistreerd"
"Personenauto","4771BT","MERCEDES-BENZ","250 S","19661102","19661102","GROEN",,"Niet geregistreerd"
"Personenauto","4798BT","MERCEDES-BENZ","250 SE","19660921","19660921","WIT",,"Niet geregistreerd"
"Personenauto","49VL05","MERCEDES-BENZ","250 SE","19660630","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","5220EV","MERCEDES-BENZ","250 SE","19680509","19680509","GRIJS",,"Niet geregistreerd"
"Personenauto","5230DX","MERCEDES-BENZ","250 SE","19650630","19671228","BLAUW",,"Niet geregistreerd"
"Personenauto","5500EE","MERCEDES-BENZ","250 SL","19670721","19670721","BEIGE",,"Niet geregistreerd"
"Personenauto","5580DT","MERCEDES-BENZ","250 S","19670615","19670615","ROOD",,"Niet geregistreerd"
"Personenauto","55HR43","MERCEDES-BENZ","250 S AUTOMATIC","19671109","19671109","GROEN",,"Niet geregistreerd"
"Personenauto","5653AV","MERCEDES-BENZ","250 S","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","5739AU","MERCEDES-BENZ","250 S","19660421","19660421","WIT",,"Niet geregistreerd"
"Personenauto","5765AU","MERCEDES-BENZ","250 S","19660405","19660405","GRIJS",,"Niet geregistreerd"
"Personenauto","5785AU","MERCEDES-BENZ","250 SE","19660407","19660407","BRUIN",,"Niet geregistreerd"
"Personenauto","5821EX","MERCEDES-BENZ","250 S","19680105","19680105","WIT",,"Niet geregistreerd"
"Personenauto","5880EK","MERCEDES-BENZ","250 SL","19671006","19671006","GRIJS",,"Niet geregistreerd"
"Personenauto","5884EK","MERCEDES-BENZ","250 S","19671010","19671010","ZWART",,"Niet geregistreerd"
"Personenauto","5899EK","MERCEDES-BENZ","250 S","19671006","19671006","BLAUW",,"Niet geregistreerd"
"Personenauto","5984GX","MERCEDES-BENZ","250 SL","19690626","19690626","WIT",,"Niet geregistreerd"
"Personenauto","6154AN","MERCEDES-BENZ","250 S","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","6510AL","MERCEDES-BENZ","250 S","19651221","19651221","GRIJS",,"Niet geregistreerd"
"Personenauto","6539DS","MERCEDES-BENZ","250 SE","19670426","19670426","BLAUW",,"Niet geregistreerd"
"Personenauto","6637AK","MERCEDES-BENZ","250 SE","19651217","19651217","GROEN",,"Niet geregistreerd"
"Personenauto","6805EA","MERCEDES-BENZ","250 S","19670712","19670712","WIT",,"Niet geregistreerd"
"Personenauto","68JL18","MERCEDES-BENZ","250 S","19680417","19680417","BLAUW",,"Niet geregistreerd"
"Personenauto","6947AJ","MERCEDES-BENZ","250 SE","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","7047EU","MERCEDES-BENZ","250 S AUTOMATIC","19680819","19680819","GRIJS",,"Niet geregistreerd"
"Personenauto","7226BZ","MERCEDES-BENZ","250 SE","19661118","19661118","BEIGE",,"Niet geregistreerd"
"Personenauto","7227GK","MERCEDES-BENZ","250 S","19670630","19680815","BLAUW",,"Niet geregistreerd"
"Personenauto","7241BX","MERCEDES-BENZ","250 SE","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","7453BS","MERCEDES-BENZ","250 S AUTOMATIC","19660809","19660809","BLAUW",,"Niet geregistreerd"
"Personenauto","7602DG","MERCEDES-BENZ","250 S","19670324","19670324","WIT",,"Niet geregistreerd"
"Personenauto","7618ET","MERCEDES-BENZ","250 S","19680108","19680108","BEIGE",,"Niet geregistreerd"
"Personenauto","7628ET","MERCEDES-BENZ","250 S","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","7777DZ","MERCEDES-BENZ","250 SE","19670705","19670705","GROEN",,"Niet geregistreerd"
"Personenauto","77SH66","MERCEDES-BENZ","250 S","19660802","19660802","BLAUW",,"Niet geregistreerd"
"Personenauto","7925ES","MERCEDES-BENZ","250 S","19671222","19671222","BLAUW",,"Niet geregistreerd"
"Personenauto","7970EH","MERCEDES-BENZ","250 S","19670919","19670919","BLAUW",,"Niet geregistreerd"
"Personenauto","80VN76","MERCEDES-BENZ","250 SL","19670630","19780526","BRUIN",,"Niet geregistreerd"
"Personenauto","8876GG","MERCEDES-BENZ","250 S","19680826","19680826","BEIGE",,"Niet geregistreerd"
"Personenauto","8897HD","MERCEDES-BENZ","250 S","19670630","19690212","GRIJS",,"Niet geregistreerd"
"Personenauto","93AX64","MERCEDES-BENZ","250 SE AUTOMATIC","19740204","19740204","BLAUW",,"Niet geregistreerd"
"Personenauto","9521GG","MERCEDES-BENZ","250 SE","19680722","19680722","CREME",,"Niet geregistreerd"
"Personenauto","9570JE","MERCEDES-BENZ","250 SL","19690708","19690708","CREME",,"Niet geregistreerd"
"Personenauto","9595DP","MERCEDES-BENZ","250 SL","19670420","19670420","GRIJS",,"Niet geregistreerd"
"Personenauto","9904EP","MERCEDES-BENZ","250 S","19680105","19680105","WIT",,"Niet geregistreerd"
"Personenauto","9943EP","MERCEDES-BENZ","250 S","19680103","19680103","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0061","MERCEDES-BENZ","250 S","19670510","19980630","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0989","MERCEDES-BENZ","250 SE","19670630","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1072","MERCEDES-BENZ","250 SE","19660610","19990921","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1360","MERCEDES-BENZ","250 SE","19670627","19980827","WIT",,"Niet geregistreerd"
"Personenauto","AE1923","MERCEDES-BENZ","250 SE","19660601","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE2133","MERCEDES-BENZ","250 SE","19670130","19981021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2189","MERCEDES-BENZ","250 SE","19670630","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE2222","MERCEDES-BENZ","250 SE","19660201","19981012","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2294","MERCEDES-BENZ","250 S","19720420","19991124","WIT",,"Niet geregistreerd"
"Personenauto","AE2447","MERCEDES-BENZ","250 SE","19660920","19981021","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3355","MERCEDES-BENZ","250 S","19661201","19990114","ROOD",,"Niet geregistreerd"
"Personenauto","AE3435","MERCEDES-BENZ","250 SE","19671219","19990419","WIT",,"Niet geregistreerd"
"Personenauto","AE4193","MERCEDES-BENZ","250 SL","19670630","19990304","ZWART",,"Niet geregistreerd"
"Personenauto","AE4740","MERCEDES-BENZ","250 SL AUT.","19700315","19990323","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5488","MERCEDES-BENZ","250 SE","19670225","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5581","MERCEDES-BENZ","250 SE","19661124","19990428","GROEN",,"Niet geregistreerd"
"Personenauto","AE5808","MERCEDES-BENZ","250 S","19660701","19990609","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7281","MERCEDES-BENZ","250 S","19660310","19990716","ZWART",,"Niet geregistreerd"
"Personenauto","AE8448","MERCEDES-BENZ","250 SL","19671115","19990918","ROOD",,"Niet geregistreerd"
"Personenauto","AE8735","MERCEDES-BENZ","250 SE","19660501","20000110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8967","MERCEDES-BENZ","250 SL","19680630","19991020","GROEN",,"Niet geregistreerd"
"Personenauto","AE9169","MERCEDES-BENZ","250 S","19670101","20000103","ZWART",,"Niet geregistreerd"
"Personenauto","AH0326","MERCEDES-BENZ","250 S","19660825","20020306","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1445","MERCEDES-BENZ","250 S","19710228","20001016","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1876","MERCEDES-BENZ","250 SE","19670103","20000617","BRUIN",,"Niet geregistreerd"
"Personenauto","AH2030","MERCEDES-BENZ","250 S","19661110","20000512","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3212","MERCEDES-BENZ","250 S","19670712","20000627","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4024","MERCEDES-BENZ","250 SE","19670228","20000818","ZWART",,"Niet geregistreerd"
"Personenauto","AH4036","MERCEDES-BENZ","250 S","19650630","19860908","WIT",,"Niet geregistreerd"
"Personenauto","AH5462","MERCEDES-BENZ","250 SE","19670912","20001120","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5879","MERCEDES-BENZ","250 S","19670430","20001207","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5899","MERCEDES-BENZ","250 S","19660916","20001219","ZWART",,"Niet geregistreerd"
"Personenauto","AH7361","MERCEDES-BENZ","250 SE","19661122","20010423","ROOD",,"Niet geregistreerd"
"Personenauto","AH7799","MERCEDES-BENZ","250 SE","19660630","19831020","ROOD",,"Niet geregistreerd"
"Personenauto","AH8876","MERCEDES-BENZ","250 S","19670324","20010810","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9500","MERCEDES-BENZ","250 S","19670206","20011210","ROOD",,"Niet geregistreerd"
"Personenauto","AL3866","MERCEDES-BENZ","250 SE","19650630","19870905","ROOD",,"Niet geregistreerd"
"Personenauto","DE0827","MERCEDES-BENZ","250 SE","19670630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","DE1993","MERCEDES-BENZ","250 S","19680630","19880823","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5161","MERCEDES-BENZ","250 SL","19670630","19810323","WIT",,"Niet geregistreerd"
"Personenauto","DE5959","MERCEDES-BENZ","250 SE/C CABRIOLET","19680630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6033","MERCEDES-BENZ","250 SE AUTOMAAT","19670630","19900725","BRUIN",,"Niet geregistreerd"
"Personenauto","DE6387","MERCEDES-BENZ","250 SE AUTOMATIC","19650630","19840220","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6544","MERCEDES-BENZ","250 SL","19670630","19900917","WIT",,"Niet geregistreerd"
"Personenauto","DE8736","MERCEDES-BENZ","250 SL","19600630","19910703","GROEN",,"Niet geregistreerd"
"Personenauto","DE9131","MERCEDES-BENZ","250 SL","19670630","19910730","WIT",,"Niet geregistreerd"
"Personenauto","DE9718","MERCEDES-BENZ","250 SL","19670630","19911008","WIT",,"Niet geregistreerd"
"Personenauto","DH0036","MERCEDES-BENZ","250 SL","19670630","19911205","WIT",,"Niet geregistreerd"
"Personenauto","DH3381","MERCEDES-BENZ","250 SL","19670630","19921222","ROOD",,"Niet geregistreerd"
"Personenauto","DH3859","MERCEDES-BENZ","250 SL","19670630","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4735","MERCEDES-BENZ","250 SL","19680701","19930524","ROOD",,"Niet geregistreerd"
"Personenauto","DH5551","MERCEDES-BENZ","250 SL","19670630","19930723","WIT",,"Niet geregistreerd"
"Personenauto","DH5951","MERCEDES-BENZ","250 SE AUTM.","19670228","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6059","MERCEDES-BENZ","250 SE AUTOMATIC","19670630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6173","MERCEDES-BENZ","250 SL","19670630","19940316","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6779","MERCEDES-BENZ","250 SE AUTOMATIC","19661115","19931102","WIT",,"Niet geregistreerd"
"Personenauto","DH7702","MERCEDES-BENZ","250 SE","19660630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","DH8720","MERCEDES-BENZ","250 SE CABRIOLET","19670630","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8884","MERCEDES-BENZ","250 SE","19660630","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9586","MERCEDES-BENZ","250 SL","19680301","19940701","WIT",,"Niet geregistreerd"
"Personenauto","DL1628","MERCEDES-BENZ","250 S","19680611","19941209","WIT",,"Niet geregistreerd"
"Personenauto","DL1780","MERCEDES-BENZ","250 SE/C","19670302","19950119","GROEN",,"Niet geregistreerd"
"Personenauto","DL3331","MERCEDES-BENZ","250 S","19660207","19950504","WIT",,"Niet geregistreerd"
"Personenauto","DL3376","MERCEDES-BENZ","250 S","19660228","19950503","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3509","MERCEDES-BENZ","250 SL","19680228","19950515","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3715","MERCEDES-BENZ","250 SE","19670519","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5982","MERCEDES-BENZ","250 S","19680125","19950901","WIT",,"Niet geregistreerd"
"Personenauto","DL6485","MERCEDES-BENZ","250 SE AUTOMAAT","19660518","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL6576","MERCEDES-BENZ","250 SE AUTOMATIC","19670612","19950928","CREME",,"Niet geregistreerd"
"Personenauto","DL6870","MERCEDES-BENZ","250 S AUTOMATIC","19660228","19951016","ZWART",,"Niet geregistreerd"
"Personenauto","DL7250","MERCEDES-BENZ","250 SE","19660228","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL7965","MERCEDES-BENZ","250 S","19670712","19951205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8041","MERCEDES-BENZ","250 SE","19680630","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DL8779","MERCEDES-BENZ","250 SE","19670316","19960119","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9085","MERCEDES-BENZ","250 SE","19670512","19960126","WIT",,"Niet geregistreerd"
"Personenauto","DL9092","MERCEDES-BENZ","250 SE/C","19651220","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9154","MERCEDES-BENZ","250 SE COUPE","19690228","19980114","ZWART",,"Niet geregistreerd"
"Personenauto","DL9228","MERCEDES-BENZ","250 S AUTOMATIC","19671003","19960201","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9561","MERCEDES-BENZ","250 S","19670814","19960220","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9625","MERCEDES-BENZ","250 SEC","19660802","19960226","WIT",,"Niet geregistreerd"
"Personenauto","DM0055","MERCEDES-BENZ","250 S","19670630","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0440","MERCEDES-BENZ","250 SL","19670630","19960326","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0817","MERCEDES-BENZ","250 SL","19680228","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1517","MERCEDES-BENZ","250 SE AUTOMATIC","19670222","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1692","MERCEDES-BENZ","250 SL","19670228","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1978","MERCEDES-BENZ","250 SL","19680630","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM2953","MERCEDES-BENZ","250 SL","19670228","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DM3397","MERCEDES-BENZ","250 S","19671219","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3604","MERCEDES-BENZ","250 S","19710301","19960731","WIT",,"Niet geregistreerd"
"Personenauto","DM3626","MERCEDES-BENZ","250 S","19670630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3786","MERCEDES-BENZ","250 S","19670630","19960722","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4224","MERCEDES-BENZ","250 S","19670703","19960812","WIT",,"Niet geregistreerd"
"Personenauto","DM4360","MERCEDES-BENZ","250 SE","19660315","19960912","ZWART",,"Niet geregistreerd"
"Personenauto","DM4514","MERCEDES-BENZ","250 SE","19670606","19960816","WIT",,"Niet geregistreerd"
"Personenauto","DM4841","MERCEDES-BENZ","250 SE","19660204","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5149","MERCEDES-BENZ","250 S","19720329","19961004","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5276","MERCEDES-BENZ","250 SE","19680228","19960917","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5295","MERCEDES-BENZ","250 SE","19670228","19961106","PAARS",,"Niet geregistreerd"
"Personenauto","DM5298","MERCEDES-BENZ","250 SE","19661109","19960924","WIT",,"Niet geregistreerd"
"Personenauto","DM5412","MERCEDES-BENZ","250 SEC","19660101","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM5498","MERCEDES-BENZ","250 S","19670630","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","DM5654","MERCEDES-BENZ","250 SE","19660610","19961012","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6220","MERCEDES-BENZ","250 S","19670310","19961025","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6359","MERCEDES-BENZ","250 SE","19660630","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6434","MERCEDES-BENZ","250 S","19661201","19961104","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7090","MERCEDES-BENZ","250 S","19661107","19961127","WIT",,"Niet geregistreerd"
"Personenauto","DM7304","MERCEDES-BENZ","250 SE","19660627","19961209","WIT",,"Niet geregistreerd"
"Personenauto","DM7666","MERCEDES-BENZ","250 SE","19690630","19961230","CREME",,"Niet geregistreerd"
"Personenauto","DM7718","MERCEDES-BENZ","250 S AUTOMATIC","19670328","19961224","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7837","MERCEDES-BENZ","250 SE","19671129","19970102","ZWART",,"Niet geregistreerd"
"Personenauto","DM7974","MERCEDES-BENZ","250 S","19660927","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8752","MERCEDES-BENZ","250 SE","19680601","19970830","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8915","MERCEDES-BENZ","250 S","19660228","19970312","WIT",,"Niet geregistreerd"
"Personenauto","DR0215","MERCEDES-BENZ","250 SE","19670621","19970503","WIT",,"Niet geregistreerd"
"Personenauto","DR0450","MERCEDES-BENZ","250 SL","19680228","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0478","MERCEDES-BENZ","250 SE AUT.","19660715","19970512","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0511","MERCEDES-BENZ","250 SE","19680630","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0920","MERCEDES-BENZ","250 S","19670228","19970619","WIT",,"Niet geregistreerd"
"Personenauto","DR1296","MERCEDES-BENZ","250 SE","19660801","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR1471","MERCEDES-BENZ","250 SE","19660629","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1810","MERCEDES-BENZ","250 SE COUPE","19660630","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1992","MERCEDES-BENZ","250 SE","19670112","19970811","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2182","MERCEDES-BENZ","250 SL","19670228","19970707","ROOD",,"Niet geregistreerd"
"Personenauto","DR2214","MERCEDES-BENZ","250 S","19670630","19970723","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2980","MERCEDES-BENZ","250 SE","19660501","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR3456","MERCEDES-BENZ","250 SE","19651129","19970912","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3676","MERCEDES-BENZ","250 SE","19670101","19970902","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3856","MERCEDES-BENZ","250 S","19660711","19970916","WIT",,"Niet geregistreerd"
"Personenauto","DR3888","MERCEDES-BENZ","250 SE","19660415","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR3917","MERCEDES-BENZ","250 SE","19660630","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4143","MERCEDES-BENZ","250 SE","19661230","19971101","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4259","MERCEDES-BENZ","250 S AUTOMATIC","19670630","19971015","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4439","MERCEDES-BENZ","250 SE","19680228","19980207","ROOD",,"Niet geregistreerd"
"Personenauto","DR4814","MERCEDES-BENZ","250 SE","19670228","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR5531","MERCEDES-BENZ","250 S","19670915","19971203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6226","MERCEDES-BENZ","250 SE","19661219","19980204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6380","MERCEDES-BENZ","250 S AUTOMAAT","19660630","19980122","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6942","MERCEDES-BENZ","250 SL","19670228","19980224","WIT",,"Niet geregistreerd"
"Personenauto","DR7119","MERCEDES-BENZ","250 SE","19670101","20050530","ROOD",,"Niet geregistreerd"
"Personenauto","DR7147","MERCEDES-BENZ","250 SE","19670410","20090115","WIT",,"Niet geregistreerd"
"Personenauto","DR7216","MERCEDES-BENZ","250 S","19670619","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7390","MERCEDES-BENZ","250 SE","19670228","19980408","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7680","MERCEDES-BENZ","250 SE","19661013","19980328","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7691","MERCEDES-BENZ","250 S","19660914","19980325","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7979","MERCEDES-BENZ","250 S","19670901","19980425","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9562","MERCEDES-BENZ","250 SL","19670228","19980629","WIT",,"Niet geregistreerd"
"Personenauto","DV20VH","MERCEDES-BENZ","250 S AUTOMAAT","19670630","19790803","WIT",,"Niet geregistreerd"
"Personenauto","DX04XR","MERCEDES-BENZ","250 SE COUPE","19660630","19790627","WIT",,"Niet geregistreerd"
"Personenauto","GL22BX","MERCEDES-BENZ","250 S","19660630","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","JH57BS","MERCEDES-BENZ","250 SE","19670630","19821202","GROEN",,"Niet geregistreerd"
"Personenauto","KD91DN","MERCEDES-BENZ","250 S","19660630","19830815","BLAUW",,"Niet geregistreerd"
"Personenauto","NT91JR","MERCEDES-BENZ","250 S","19671130","19671130","BRUIN",,"Niet geregistreerd"
"Personenauto","NY48LV","MERCEDES-BENZ","250 SE/C AUTOMAAT","19660630","19860125","BEIGE",,"Niet geregistreerd"
"Personenauto","PN61TH","MERCEDES-BENZ","250 S","19671024","19671024","GROEN",,"Niet geregistreerd"
"Personenauto","RN68KX","MERCEDES-BENZ","250 SE","19670630","19870627","GRIJS",,"Niet geregistreerd"
"Personenauto","SB33JP","MERCEDES-BENZ","250 S","19670918","19670918","BLAUW",,"Niet geregistreerd"
