"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBLB16","VOLKSWAGEN","POLO CL 33 KW U9","19910912","19910912","GRIJS",,"sedan"
"Personenauto","DFHN43","VOLKSWAGEN","POLO CL 33 KW U9","19911011","19911011","ROOD",,"stationwagen"
"Personenauto","DJNT13","VOLKSWAGEN","POLO CL 33 KW U9","19920106","19920106","ROOD",,"stationwagen"
"Personenauto","FBHP53","VOLKSWAGEN","POLO CL 33 KW U9","19920602","19920602","ROOD",,"stationwagen"
"Personenauto","FDSH69","VOLKSWAGEN","POLO CL 33 KW U9","19920514","19920514","WIT",,"stationwagen"
"Personenauto","GSLZ24","VOLKSWAGEN","POLO CL 33 KW U9","19930719","19930719","ROOD",,"stationwagen"
"Personenauto","HSRS45","VOLKSWAGEN","POLO CL 33 KW U9","19940406","19940406","GRIJS",,"stationwagen"
"Personenauto","LLHV61","VOLKSWAGEN","POLO CL 33 KW U9","19921106","19950509","BLAUW",,"stationwagen"
"Personenauto","XK698H","VOLKSWAGEN","POLO CL 33 KW U9","19930608","20211217","BLAUW",,"stationwagen"
"Personenauto","ZB45RB","VOLKSWAGEN","POLO CL 33 KW U9","19910109","19910109","GRIJS",,"sedan"
"Personenauto","ZB98YZ","VOLKSWAGEN","POLO CL 33 KW U9","19910111","19910111","BEIGE",,"stationwagen"
"Personenauto","ZH37VX","VOLKSWAGEN","POLO CL 33 KW U9","19910321","19910321","GROEN",,"stationwagen"
"Personenauto","ZJ16LH","VOLKSWAGEN","POLO CL 33 KW U9","19910328","19910328","BLAUW",,"stationwagen"
"Personenauto","ZJ38TL","VOLKSWAGEN","POLO CL 33 KW U9","19910408","19910408","GRIJS",,"sedan"
"Personenauto","ZN42RP","VOLKSWAGEN","POLO CL 33 KW U9","19910530","19910530","BEIGE",,"sedan"
"Personenauto","ZN67HX","VOLKSWAGEN","POLO CL 33 KW U9","19910517","19910517","GRIJS",,"sedan"
"Personenauto","ZR14NS","VOLKSWAGEN","POLO CL 33 KW U9","19910610","19910610","WIT",,"sedan"
"Personenauto","ZR99JR","VOLKSWAGEN","POLO CL 33 KW U9","19910607","19910607","GRIJS",,"stationwagen"
"Personenauto","ZT10TZ","VOLKSWAGEN","POLO CL 33 KW U9","19910724","19910724","GROEN",,"stationwagen"
"Personenauto","ZT80JS","VOLKSWAGEN","POLO CL 33 KW U9","19910710","19910710","ROOD",,"stationwagen"
