"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26DDST","BMW","318I AUT CABRIO E2","19950308","19990709","PAARS",,"cabriolet"
"Personenauto","45JPDX","BMW","318I AUT CABRIO E2","19941214","20020619","BLAUW",,"cabriolet"
"Personenauto","57SFFB","BMW","318I AUT CABRIO E2","19960419","20051121","BLAUW",,"cabriolet"
"Personenauto","66NXNJ","BMW","318I AUT CABRIO E2","19950110","20040319","BLAUW",,"cabriolet"
"Personenauto","72FSFK","BMW","318I AUT CABRIO E2","19950724","20000609","ROOD",,"cabriolet"
"Personenauto","HTLJ18","BMW","318I AUT CABRIO E2","19940415","19940415","ZWART",,"cabriolet"
"Personenauto","HZXF49","BMW","318I AUT CABRIO E2","19940603","19940603","ZWART",,"cabriolet"
"Personenauto","JFBZ39","BMW","318I AUT CABRIO E2","19940630","19940630","ZWART",,"cabriolet"
"Personenauto","JFNV67","BMW","318I AUT CABRIO E2","19940708","19940708","ROOD",,"cabriolet"
"Personenauto","JGFP78","BMW","318I AUT CABRIO E2","19940720","19940720","GRIJS",,"cabriolet"
"Personenauto","JZZH07","BMW","318I AUT CABRIO E2","19950202","19950202","BLAUW",,"cabriolet"
"Personenauto","LFZN56","BMW","318I AUT CABRIO E2","19950327","19950327","ZWART",,"cabriolet"
"Personenauto","LGXG92","BMW","318I AUT CABRIO E2","19950331","19950331","ROOD",,"cabriolet"
"Personenauto","LNDT76","BMW","318I AUT CABRIO E2","19950524","19950524","ZWART",,"cabriolet"
"Personenauto","LNTD85","BMW","318I AUT CABRIO E2","19950530","19950530","ZWART",,"cabriolet"
"Personenauto","LPPD15","BMW","318I AUT CABRIO E2","19950614","19950614","GROEN",,"cabriolet"
"Personenauto","NJRJ33","BMW","318I AUT CABRIO E2","19960111","19960111","ZWART",,"cabriolet"
"Personenauto","NLTN08","BMW","318I AUT CABRIO E2","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NPBV19","BMW","318I AUT CABRIO E2","19960206","19960206","ROOD",,"cabriolet"
"Personenauto","SJVZ44","BMW","318I AUT CABRIO E2","19950509","19971111","ZWART",,"cabriolet"
"Personenauto","ZGDV04","BMW","318I AUT CABRIO E2","19941020","19990422","GROEN",,"cabriolet"
