"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KVJ8","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS","13450","coupe"
"Personenauto","02NTV7","SMART","FORTWO COUPE MHD","20101124","20101124","ZWART","11465","coupe"
"Personenauto","03HNF5","SMART","FORTWO COUPE MHD","20090109","20090109","ZWART","10417","coupe"
"Personenauto","05GNP3","SMART","FORTWO COUPE MHD","20080731","20080731","GRIJS","14321","coupe"
"Personenauto","05NFB8","SMART","FORTWO COUPE MHD","20100827","20100827","ZWART","11513","coupe"
"Personenauto","06TPH1","SMART","FORTWO COUPE MHD","20120316","20120316","ZWART","11275","coupe"
"Personenauto","07HBT7","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","07XXF5","SMART","FORTWO COUPE MHD","20120831","20120831","ZWART","11119","coupe"
"Personenauto","08NKL6","SMART","FORTWO COUPE MHD","20100929","20100929","GRIJS","13549","coupe"
"Personenauto","10GVK5","SMART","FORTWO COUPE MHD","20080912","20080912","ZWART","14208","coupe"
"Personenauto","11PGZ3","SMART","FORTWO COUPE MHD","20110125","20110125","GRIJS","15254","coupe"
"Personenauto","11ZJZ8","SMART","FORTWO COUPE MHD","20121206","20121206","WIT","11474","coupe"
"Personenauto","12XXF5","SMART","FORTWO COUPE MHD","20120831","20120831","ZWART","11619","coupe"
"Personenauto","13ZFPR","SMART","FORTWO COUPE MHD","20080115","20080115","GRIJS","12905","coupe"
"Personenauto","13ZFZ9","SMART","FORTWO COUPE MHD","20121102","20121102","ZWART","11415","coupe"
"Personenauto","13ZRTD","SMART","FORTWO COUPE MHD","20080515","20080515","ZWART","13899","coupe"
"Personenauto","14LLB2","SMART","FORTWO COUPE MHD","20100527","20100527","ZWART","13394","coupe"
"Personenauto","14ZPKK","SMART","FORTWO COUPE MHD","20080513","20080513","GRIJS","15444","coupe"
"Personenauto","15XXF5","SMART","FORTWO COUPE MHD","20120831","20120831","ZWART","11119","coupe"
"Personenauto","16JJN4","SMART","FORTWO COUPE MHD","20090610","20090610","ZWART","9105","coupe"
"Personenauto","16ZLD2","SMART","FORTWO COUPE MHD","20121228","20121228","WIT","13215","coupe"
"Personenauto","18JJN4","SMART","FORTWO COUPE MHD","20090610","20090610","ZWART","9105","coupe"
