"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY67TH","Aanhangwagen","FLIEGL","TBS 100","20250725","20070907",,"open wagen",,"N.v.t.","N.v.t.",,,"3220","10700",,,,"20000525","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","7480",,,,,,,"1046",,,"1051","255","O3",,,"r. tegen voorzyde voorste dwarsbalk","10700",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2007-09-07T00:00:00.000","2000-05-25T00:00:00.000","2000-06-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFRG","Aanhangwagen","FLIEGL","TTS89","20240804","20100217",,"open wagen",,"N.v.t.","N.v.t.",,,"2210","8900",,,,"19921028","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","6690",,,,,,,"554",,,"557","250","O3",,,"r. trekboom a. hart koppeling","8900",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2010-02-17T00:00:00.000","1992-10-28T00:00:00.000","2010-02-12T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45VR","Oplegger","FLIEGL","SDS 480 T","20250621","20151125",,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1185",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1020","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2015-11-25T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGLN","Aanhangwagen","FLIEGL","TTS 89","20250602","20190508",,"open wagen",,"N.v.t.","N.v.t.",,,"1800","8900",,,,"19960704","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,,"540",,,"546","255","O3",,,"r. balk v.","8900",,,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2019-05-08T00:00:00.000","1996-07-04T00:00:00.000","2010-10-01T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJSF","Autonome aanhangwagen","FLIEGL","DPS 280","20241015","20121102",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","28000",,,,"20120904","20121101","Geen verstrekking in Open Data",,"N.v.t.","100","22280",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","30000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2012-11-02T00:00:00.000","2012-09-04T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDXB","Aanhangwagen","FLIEGL","TPS 180","20250219","20141224",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","18000",,,,"20090507","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,"845",,,"850","255","O4",,,"r. balk v.","18000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2014-12-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHJF","Aanhangwagen","FLIEGL","DPS280","20240816","20110621",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"20110614","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,,,,,"255","O4",,,"r. balk by vooras","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2011-06-21T00:00:00.000","2011-06-14T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09DJ","Oplegger","FLIEGL","SDS 390","20210617","20230426",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-06-17T00:00:00.000","2023-04-26T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23HJ","Oplegger","FLIEGL","SDS 400","20080916","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-16T00:00:00.000","2007-05-08T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24HJ","Oplegger","FLIEGL","SDS 400","20161027","20070508",,"open wagen",,"N.v.t.","N.v.t.",,,"9140","40000",,,,"20000518","20000518","Geen verstrekking in Open Data",,"N.v.t.","100","30860",,,,,,,"1192",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"997","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-27T00:00:00.000","2007-05-08T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
