"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL3028","ALFA ROMEO","GIULIA GTC","19650915","20021004","ROOD",,"cabriolet"
"Personenauto","AR9492","ALFA ROMEO","GIULIA GTC","19660119","20150527","ROOD",,"cabriolet"
"Personenauto","DE1413","ALFA ROMEO","GIULIA GTC 1600","19670630","19880502","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6449","ALFA ROMEO","GIULIA GTC","19660630","19900910","GROEN",,"Niet geregistreerd"
"Personenauto","DL2776","ALFA ROMEO","GIULIA GTC","19660228","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7467","ALFA ROMEO","GIULIA GTC CABRIOLET","19660421","19980325","WIT",,"Niet geregistreerd"
"Personenauto","DZ0354","ALFA ROMEO","GIULIA GTC","19650701","20151027","WIT",,"cabriolet"
"Personenauto","DZ5204","ALFA ROMEO","GIULIA GTC","19650510","20180507","ROOD",,"cabriolet"
"Personenauto","PM2744","ALFA ROMEO","GIULIA GTC","19660228","20211005","WIT",,"cabriolet"
"Personenauto","PM3508","ALFA ROMEO","GIULIA GTC","19650228",,"ROOD",,"cabriolet"
