"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE7575","CITROEN","23 RU","19380915","20130418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7581","CITROEN","23 RU","19500630","20130506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7617","CITROEN","23 RU","19530709","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7626","CITROEN","23R SERIE U","19410701","20130722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8141","CITROEN","T 23","19530630","20150619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8386","CITROEN","23R U","19460630","20160407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9023","CITROEN","23R U","19500630","20180503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9743","CITROEN","23 RU","19550630","20200923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0427","CITROEN","TYPE 23","19400727","20221026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0487","CITROEN","23U","19400221","20221227","N.v.t.",,"open laadvloer"
