"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FT28","BMW","TOURING 2000 TII","19750418","19750418","CREME",,"Niet geregistreerd"
"Personenauto","0139EJ","BMW","2000 TI","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","0376JX","BMW","2000 TILUX","19691120","19691120","BLAUW",,"sedan"
"Personenauto","0398JX","BMW","2000 TILUX","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","20EN23","BMW","TOURING 2000 TII","19741221","19741221","BLAUW",,"Niet geregistreerd"
"Personenauto","21AT48","BMW","TOURING 2000 TII","19740131","19740131","CREME",,"Niet geregistreerd"
"Personenauto","26DK15","BMW","TOURING 2000 TII","19740709","19740709","GROEN",,"Niet geregistreerd"
"Personenauto","3335TV","BMW","TOURING 2000 TII","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","3745ST","BMW","TOURING 2000 TII","19711022","19711022","GROEN",,"Niet geregistreerd"
"Personenauto","3751UK","BMW","TOURING 2000 TII","19720530","19720530","ORANJE",,"Niet geregistreerd"
"Personenauto","3837VX","BMW","TOURING 2000 TII","19730110","19730110","GROEN",,"Niet geregistreerd"
"Personenauto","3843VX","BMW","TOURING 2000 TII","19730111","19730111","GEEL",,"Niet geregistreerd"
"Personenauto","3924TP","BMW","TOURING 2000 TII","19720225","19720225","BLAUW",,"Niet geregistreerd"
"Personenauto","4007XG","BMW","TOURING 2000 TII","19730215","19730215","BEIGE",,"Niet geregistreerd"
"Personenauto","4238ZM","BMW","TOURING 2000 TII","19730810","19730810","GROEN",,"Niet geregistreerd"
"Personenauto","42FJ00","BMW","TOURING 2000 TII","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","43AE28","BMW","TOURING 2000 TII","19730919","19730919","BLAUW",,"Niet geregistreerd"
"Personenauto","4612XV","BMW","TOURING 2000 TII","19730530","19730530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4844VH","BMW","TOURING 2000 TII","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","4867TM","BMW","TOURING 2000 TII","19720208","19720208","GEEL",,"Niet geregistreerd"
"Personenauto","5628TZ","BMW","TOURING 2000 TII","19720427","19720427","CREME",,"Niet geregistreerd"
"Personenauto","57DR14","BMW","TOURING 2000 TII","19740916","19740916","GROEN",,"Niet geregistreerd"
"Personenauto","6025SJ","BMW","TOURING 2000 TII","19710818","19710818","CREME",,"Niet geregistreerd"
"Personenauto","64EM21","BMW","TOURING 2000 TII","19750124","19750124","BLAUW",,"Niet geregistreerd"
"Personenauto","66AX24","BMW","TOURING 2000 TII","19740108","19740108","GEEL",,"Niet geregistreerd"
"Personenauto","69YD31","BMW","2000 TII","19730309","20200427","ORANJE",,"coupe"
"Personenauto","8483ZV","BMW","2000 TILUX","19690625","19690625","CREME",,"Niet geregistreerd"
"Personenauto","84EE46","BMW","TOURING 2000 TII","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","84FG19","BMW","TOURING 2000 TII","19750404","19750404","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8608BZ","BMW","2000 TI","19661228","19661228","GRIJS",,"Niet geregistreerd"
"Personenauto","88BT38","BMW","TOURING 2000 TII","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","89BM53","BMW","TOURING 2000 TII","19740503","19740503","CREME",,"Niet geregistreerd"
"Personenauto","90YD89","BMW","TOURING 2000 TII","19730307","20211210","ORANJE",,"coupe"
"Personenauto","97DS09","BMW","TOURING 2000 TII","19740909","19740909","BEIGE",,"Niet geregistreerd"
"Personenauto","98EH45","BMW","TOURING 2000 TII","19730630","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","AH2541","BMW","2000 TILUX","19670612","20000516","GRIJS",,"sedan"
"Personenauto","AH3971","BMW","2000 TI LUX","19670218","20000803","GRIJS",,"sedan"
"Personenauto","AH7434","BMW","2000 TILUX","19680419","20010611","WIT",,"Niet geregistreerd"
"Personenauto","AR1261","BMW","2000 TILUX","19670505","20101203","BLAUW",,"sedan"
"Personenauto","DR7316","BMW","TOURING 2000 TII","19720510","19980408","WIT",,"Niet geregistreerd"
"Personenauto","DZ0429","BMW","TOURING 2000 TII","19710914","20151021","ROOD",,"stationwagen"
"Personenauto","DZ2979","BMW","2000 TII","19720101","20170308","ORANJE",,"stationwagen"
"Personenauto","DZ8926","BMW","2000 TII","19720201","20191122","ROOD",,"sedan"
"Personenauto","FFSL72","BMW","TOURING 2000 TII","19730630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","PM2368","BMW","2000 TI","19670630","20210805","GRIJS",,"sedan"
