"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON02KN","MEUSBURGER","MTS-3","20140825","20140825","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON64NR","MEUSBURGER","MTS-3","20140820","20141224","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK57VY","MEUSBURGER","MTS 3","20090218","20090529","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON11PG","MEUSBURGER","MPS -3","20121215","20150119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47NR","MEUSBURGER","MTS-3","20140820","20141223","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON78KK","MEUSBURGER","MTS-3","20140821","20140821","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS26GF","MEUSBURGER","MPG-3","20080814","20200211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT08KY","MEUSBURGER","MTS-3","20080429","20220906","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV38DV","MEUSBURGER","MTS","20231117","20231208","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR69TR","MEUSBURGER","ANH?NGER","20100408","20190219","N.v.t.",,"voor vervoer voertuigen"
