"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2STZ95","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20190706","20170128",,"sedan","5","GRIJS","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19861111","20131205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-07-06T00:00:00.000","2017-01-28T00:00:00.000","1986-11-11T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GKB7","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20181019","20180918",,"sedan","5","ZWART","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19880127","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-10-19T00:00:00.000","2018-09-18T00:00:00.000","1988-01-27T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NLV6","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20250703","20160908",,"sedan","5","BRUIN","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19861219","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2016-09-08T00:00:00.000","1986-12-19T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HBH4","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20250413","20181108","9515","sedan","5","BLAUW","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19910201","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2018-11-08T00:00:00.000","1991-02-01T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTD6","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20260307","20130216",,"sedan","5","GROEN","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19870401","20130216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2013-02-16T00:00:00.000","1987-04-01T00:00:00.000","2013-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XXFL","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20260520","20211218","7477","sedan","5","ZWART","Niet geregistreerd","4","2299","1198","1700","1298","599","1200","19870730","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2021-12-18T00:00:00.000","1987-07-30T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HFV8","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20240831","20230210",,"sedan","5","WIT","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19871228","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,"G2 gasinstallatie",,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-02-10T00:00:00.000","1987-12-28T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ252N","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20260301","20220610",,"sedan","5","ROOD","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19870410","20150602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-06-10T00:00:00.000","1987-04-10T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K170BS","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20260605","20210212",,"sedan","5","BLAUW","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19870707","20210212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"442","168","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2021-02-12T00:00:00.000","1987-07-07T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLXH89","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20020519","20020527","8911","sedan",,"ZWART","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19880825","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-05-19T00:00:00.000","2002-05-27T00:00:00.000","1988-08-25T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
