"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3527WE","Aanhangwagen","DIJKSTRA","DRVA 10-18",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7446","26000",,,,"19780424","19780424","Geen verstrekking in Open Data",,"N.v.t.","100","18554",,,,,,,"976",,,"981","250","O4",,,"tegen r. balk 130 cm v. hart asstel","26000",,,,,,,,"460","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1978-04-24T00:00:00.000","1978-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLK52P","Land- of bosb aanhw of getr uitr stuk","DIJKSTRA","ONBEKEND",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20211223","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-30T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07ZR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230506",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"19921103","19921103","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1184",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","42000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-06T00:00:00.000",,"1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14DG","Oplegger","DIJKSTRA","DRVOC 18-28/17-27 AT","20231215",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7690","44000",,,,"19890208","19890208","Geen verstrekking in Open Data",,"N.v.t.","100","36310",,,,,,,"916",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"744","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14DS","Oplegger","DIJKSTRA","DRVO 13-30 AT","20240120",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9110","43000",,,,"19890317","19890317","Geen verstrekking in Open Data",,"N.v.t.","100","33890",,,,,,,"982",,,,"255","O4",,,"tegen r. balk 072 cm v. hart asstel","43000",,,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14TT","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6310","39000",,,,"19911122","19911122","Geen verstrekking in Open Data",,"N.v.t.","100","32690",,,,,,,"923",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB30NX","Oplegger","DIJKSTRA","DRVOC 18-28/17-27AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7590","44000",,,,"19901203","19901203","Geen verstrekking in Open Data",,"N.v.t.","100","36410",,,,,,,"905",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"772","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB51LD","Oplegger","DIJKSTRA","DRVOC 18-28/17-27 AT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7330","44000",,,,"19900702","19900702","Geen verstrekking in Open Data",,"N.v.t.","100","36670",,,,,,,"903",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"744","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB54PR","Oplegger","DIJKSTRA","DRVOC 18-28/17-27AT","20240215",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8000","44000",,,,"19910214","19910214","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"949",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"769","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-15T00:00:00.000",,"1991-02-14T00:00:00.000","1991-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71BD","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20230219",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8710","39000",,,,"19881013","19881013","Geen verstrekking in Open Data",,"N.v.t.","100","30290",,,,,,,"1042",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"822","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"1988-10-13T00:00:00.000","1988-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
