"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H287SH","CARTHAGO","C-TOURER I 149 LE","20200529","20200529","WIT","148500","kampeerwagen"
"Personenauto","H369PB","CARTHAGO","C-TOURER I 149 LE","20200318","20200318","WIT","120038","kampeerwagen"
"Personenauto","J400LP","CARTHAGO","C-TOURER I 149 LE","20200903","20200903","WIT","59626","kampeerwagen"
"Personenauto","J836GL","CARTHAGO","C-TOURER I 149 LE","20200723","20200723","WIT","61848","kampeerwagen"
"Personenauto","J856JL","CARTHAGO","C-TOURER I 149 LE","20200904","20200904","WIT","120315","kampeerwagen"
"Personenauto","K020VF","CARTHAGO","C-TOURER I 149 LE","20210617","20210617","WIT","51263","kampeerwagen"
"Personenauto","K103PB","CARTHAGO","C-TOURER I 149 LE","20210126","20210126","WIT","145000","kampeerwagen"
"Personenauto","K119XL","CARTHAGO","C-TOURER I 149 LE","20210331","20210331","WIT","144000","kampeerwagen"
"Personenauto","K127SV","CARTHAGO","C-TOURER I 149 LE","20210302","20210302","WIT","95600","kampeerwagen"
"Personenauto","K428XS","CARTHAGO","C-TOURER I 149 LE","20210423","20210423","WIT","148000","kampeerwagen"
"Personenauto","L023RN","CARTHAGO","C-TOURER I 149 LE","20210720","20210720","WIT","134000","kampeerwagen"
"Personenauto","L428XV","CARTHAGO","C-TOURER I 149 LE","20210826","20210826","WIT","145000","kampeerwagen"
"Personenauto","L590VP","CARTHAGO","C-TOURER I 149 LE","20210819","20210819","WIT","147600","kampeerwagen"
"Personenauto","N106KL","CARTHAGO","C-TOURER I 149 LE","20220211","20220211","WIT","100170","kampeerwagen"
"Personenauto","N734NF","CARTHAGO","C-TOURER I 149 LE","20210322","20211117","WIT","61697","kampeerwagen"
"Personenauto","P312XR","CARTHAGO","C-TOURER I 149 LE","20220704","20220704","WIT","170000","kampeerwagen"
"Personenauto","P337PH","CARTHAGO","C-TOURER I 149 LE","20220509","20220509","WIT","49199","kampeerwagen"
"Personenauto","P344ZX","CARTHAGO","C-TOURER I 149 LE","20220624","20220727","WIT","67933","kampeerwagen"
"Personenauto","P366ZV","CARTHAGO","C-TOURER I 149 LE","20220817","20220817","WIT","157000","kampeerwagen"
"Personenauto","P579VK","CARTHAGO","C-TOURER I 149 LE","20220712","20220712","WIT","150000","kampeerwagen"
"Personenauto","P668PN","CARTHAGO","C-TOURER I 149 LE","20190607","20220519","WIT","52714","kampeerwagen"
"Personenauto","P693NN","CARTHAGO","C-TOURER I 149 LE","20220602","20220602","WIT","113630","kampeerwagen"
"Personenauto","P795SB","CARTHAGO","C-TOURER I 149 LE","20220602","20220602","WIT","161800","kampeerwagen"
"Personenauto","P871TN","CARTHAGO","C-TOURER I 149 LE","20220615","20220615","WIT","181523","kampeerwagen"
"Personenauto","P918ZG","CARTHAGO","C-TOURER I 149 LE","20210922","20220723","WIT","65582","kampeerwagen"
"Personenauto","P998RS","CARTHAGO","C-TOURER I 149 LE","20200317","20220603","WIT","52714","kampeerwagen"
"Personenauto","R304JB","CARTHAGO","C-TOURER I 149 LE","20220914","20220914","WIT","165000","kampeerwagen"
"Personenauto","R882XL","CARTHAGO","C-TOURER I 149 LE","20220225","20221212","WIT","65779","kampeerwagen"
"Personenauto","R935FS","CARTHAGO","C-TOURER I 149 LE","20220824","20220824","WIT","172000","kampeerwagen"
"Personenauto","S163ZV","CARTHAGO","C-TOURER I 149 LE","20230512","20230512","WIT","113630","kampeerwagen"
"Personenauto","S280ZV","CARTHAGO","C-TOURER I 149 LE","20230513","20230513","WIT","113630","kampeerwagen"
"Personenauto","S481TB","CARTHAGO","C-TOURER I 149 LE","20230405","20230405","WIT","189500","kampeerwagen"
"Personenauto","S909NZ","CARTHAGO","C-TOURER I 149 LE","20230317","20230317","WIT","196500","kampeerwagen"
"Personenauto","S964VT","CARTHAGO","C-TOURER I 149 LE","20230420","20230420","WIT","178900","kampeerwagen"
"Personenauto","T105LV","CARTHAGO","C-TOURER I 149 LE","20230712","20230712","WIT","83003","kampeerwagen"
"Personenauto","T761DR","CARTHAGO","C-TOURER I 149 LE","20230707","20230707","WIT","183381","kampeerwagen"
"Personenauto","T984FF","CARTHAGO","C-TOURER I 149 LE","20230628","20230628","WIT","123410","kampeerwagen"
"Personenauto","X183KZ","CARTHAGO","C-TOURER I 149 LE","20240220","20240220","WIT","123410","kampeerwagen"
"Personenauto","X922ZB","CARTHAGO","C-TOURER I 149 LE","20231218","20240314","WIT","77860","kampeerwagen"
"Personenauto","XT027V","CARTHAGO","C-TOURER I 149 LE","20190329","20190329","WIT","47168","kampeerwagen"
"Personenauto","Z072HZ","CARTHAGO","C-TOURER I 149 LE","20240420","20240420","WIT","189515","kampeerwagen"
"Personenauto","Z764GN","CARTHAGO","C-TOURER I 149 LE","20240411","20240411","WIT","155147","kampeerwagen"
"Personenauto","Z809HL","CARTHAGO","C-TOURER I 149 LE","20190430","20240426","WIT","45898","kampeerwagen"
"Personenauto","ZB239B","CARTHAGO","C-TOURER I 149 LE","20190417","20190417","WIT","54341","kampeerwagen"
"Personenauto","ZB655F","CARTHAGO","C-TOURER I 149 LE","20190425","20190425","WIT","138000","kampeerwagen"
"Personenauto","ZH148F","CARTHAGO","C-TOURER I 149 LE","20190606","20190606","WIT","53151","kampeerwagen"
"Personenauto","ZS015L","CARTHAGO","C-TOURER I 149 LE","20190731","20190731","WIT","53151","kampeerwagen"
"Personenauto","ZG389P","CARTHAGO","C-TOURER I 149 LE","20190523","20190523","WIT","52436","kampeerwagen"
