"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YD10","Bedrijfsauto","VOLKSWAGEN","VW PICK UP","20210221","20200504",,"open laadvloer","3","N.v.t.","N.v.t.","4","2000","1200","2300","1300","650",,"19771130","20141020","Geen verstrekking in Open Data",,"Ja",,"1100",,"1200","1200",,,"4",,,,,"173","N1",,,"l. tegen bodemplaat in motorruimte","2300","26",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-21T00:00:00.000","2020-05-04T00:00:00.000","1977-11-30T00:00:00.000","2014-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD37","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBBELE CABINE",,"20200716",,"open laadvloer","6","N.v.t.","N.v.t.","4","1970","1250","2300","1350","600",,"19760317","20151222","Geen verstrekking in Open Data",,"Nee",,"1050",,"1200","1200",,,"4",,,,,"177","N1",,,"l. tegen schetsplaat in motorruimte","2300","265",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-07-16T00:00:00.000","1976-03-17T00:00:00.000","2015-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXHP","Bedrijfsauto","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","20260528","20160415",,"open laadvloer","6","N.v.t.","N.v.t.","4","1573","1440","2260","1540","600",,"19810520","20060223","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2260",,"G2 gasinstallatie",,,,"0","0.02","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2016-04-15T00:00:00.000","1981-05-20T00:00:00.000","2006-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDZ75","Bedrijfsauto","VOLKSWAGEN","PICK UP","20251122","20220722",,"open laadvloer","6","N.v.t.","N.v.t.","4","1984","1546","2400","1646","600",,"19810918","20090904","Geen verstrekking in Open Data",,"Ja",,"854",,"1200","1200",,,"4",,,,,"193","N1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.05","247","Nee","Nee",,"Nee","3600",,,"2024","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2022-07-22T00:00:00.000","1981-09-18T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBVL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20250524","20200125",,"open laadvloer","6","N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2020-01-25T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG51NR","Bedrijfsauto","VOLKSWAGEN","PICK UP 57 KW","20151223","20140606",,"open laadvloer","3","N.v.t.","N.v.t.","4","1900","1305","2400","1405",,,"19830602","19830602","Geen verstrekking in Open Data",,"Nee",,"1095",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,"G2 gasinstallatie",,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-12-23T00:00:00.000","2014-06-06T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0423","Bedrijfsauto","VOLKSWAGEN","KOMBI PICK UP",,"20221021",,"open laadvloer","3","N.v.t.","N.v.t.","4","1584","1010","2070","1110",,,"19700228","20221021","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"173","N1",,,"r. in motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1970-02-28T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ65ZH","Bedrijfsauto","VOLKSWAGEN","PICK UP 57 KW","20240425","20111031",,"open laadvloer","3","N.v.t.","N.v.t.","4","1600","1305","2400","1405",,,"19840803","19840803","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","2011-10-31T00:00:00.000","1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN43XT","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","20240926","20130429",,"open laadvloer","5","N.v.t.","N.v.t.","4","1897","1384","2500","1484",,,"19851113","19851113","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2013-04-29T00:00:00.000","1985-11-13T00:00:00.000","1985-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP70NY","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBB.CAB.44KW","20241007","20231215",,"open laadvloer","5","N.v.t.","N.v.t.","4","1896","1384","2500","1484",,,"19860109","19860109","Geen verstrekking in Open Data",,"Ja",,"1116",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2023-12-15T00:00:00.000","1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
