"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJZ9","IVECO","40C12 EURO 4","20070924","20070924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00VTZ2","IVECO","40C12 EURO 4","20080807","20080807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17BBZ6","IVECO","40C14G","20130725","20130725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BVJ6","IVECO","AD260S31Y/P","20101230","20230522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDK55J","IVECO","35C18","20191111","20191111","N.v.t.","77953","open laadvloer"
"Bedrijfsauto","21BFN3","IVECO","STRALIS AT 440S42 T/P","20080403","20150114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21VBXF","IVECO","35-10.1","19980916","19980916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24BGG7","IVECO","120E","20150812","20150812","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BDK4","IVECO","AD260SY/PS","20131206","20131206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BXJG","IVECO","35C","20060301","20060301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BSB8","IVECO","AD410T50-475","20120126","20211019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BKZ7","IVECO","180E25P","20080116","20180611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BVB5","IVECO","ML120E18","20130408","20230323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BHN4","IVECO","70C21","20160825","20160825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BHF2","IVECO","150E","20160415","20160415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BHK6","IVECO","80EL","20160712","20160712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BHK6","IVECO","80EL","20160712","20160712","N.v.t.",,"open laadvloer"
