"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PTN1","Personenauto","MERCEDES-BENZ","CLK 240","20250608","20141106","13437","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050324","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2155",,,,,,,"0.07","271","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2014-11-06T00:00:00.000","2005-03-24T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJSB","Personenauto","MERCEDES-BENZ","CLK 240","20240907","20211124","21153","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050423","20050423","Geen verstrekking in Open Data","80899","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2021-11-24T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZFT","Personenauto","MERCEDES-BENZ","CLK 240","20240721","20220702","18541","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040714","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-02T00:00:00.000","2004-07-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSFX","Personenauto","MERCEDES-BENZ","CLK 240","20240919","20111230","17296","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030909","20080514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2155",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2011-12-30T00:00:00.000","2003-09-09T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNVK","Personenauto","MERCEDES-BENZ","CLK 240","20250418","20240610","20651","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-06-10T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRNP","Personenauto","MERCEDES-BENZ","CLK 240","20250111","20180116","20807","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20060413","20060413","Geen verstrekking in Open Data","79642","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2018-01-16T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKZ3","Personenauto","MERCEDES-BENZ","CLK 240","20220728","20210802","19503","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1683","2155","1783","750","1500","20030204","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2155",,"G3 gasinstallatie",,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-28T00:00:00.000","2021-08-02T00:00:00.000","2003-02-04T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVVP","Personenauto","MERCEDES-BENZ","CLK 240","20250130","20141127","18206","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-11-27T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZJ9","Personenauto","MERCEDES-BENZ","240 GD","20240717","20170826",,"cabriolet","4","PAARS","Niet geregistreerd","4","2400","1980","2600","2080","750","2800","19850630","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2017-08-26T00:00:00.000","1985-06-30T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLVD","Personenauto","MERCEDES-BENZ","CLK 240","20250522","20220422","21062","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2022-04-22T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGHF","Personenauto","MERCEDES-BENZ","CLK 240","20250408","20220722","19628","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-07-22T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPRS","Personenauto","MERCEDES-BENZ","CLK 240","20240702","20110218","21078","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050714","20050714","Geen verstrekking in Open Data","80626","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2011-02-18T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSN6","Personenauto","MERCEDES-BENZ","CLK 240","20250215","20120719","19738","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20030925","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T46BK0","LAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2012-07-19T00:00:00.000","2003-09-25T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LXFB","Personenauto","MERCEDES-BENZ","CLK 240","20241222","20201228","18986","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-28T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06STKV","Personenauto","MERCEDES-BENZ","CLK 240","20240430","20180330","21112","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20060425","20060425","Geen verstrekking in Open Data","80660","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*06","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-04-30T00:00:00.000","2018-03-30T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPND","Personenauto","MERCEDES-BENZ","CLK 240","20240825","20160801","19322","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2016-08-01T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LXFB","Personenauto","MERCEDES-BENZ","CLK 240","20240530","20230510","18139","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-05-10T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJJJ","Personenauto","MERCEDES-BENZ","CLK 240","20250501","20150430","19255","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-04-30T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVDG","Personenauto","MERCEDES-BENZ","CLK 240","20250419","20220126","19177","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*02","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-01-26T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PKFH","Personenauto","MERCEDES-BENZ","CLK 240","20240830","20170410","23090","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040811","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-04-10T00:00:00.000","2004-08-11T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SKJP","Personenauto","MERCEDES-BENZ","CLK 240","20240929","20101223","21869","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20060203","20060203","Geen verstrekking in Open Data","81417","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*05","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2010-12-23T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TGNP","Personenauto","MERCEDES-BENZ","CLK 240","20250219","20230301","15019","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040609","20060823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-03-01T00:00:00.000","2004-06-09T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LRG5","Personenauto","MERCEDES-BENZ","CLK 240","20250108","20220517","8437","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20030819","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T46BK0","AAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","07","Ja","2025-01-08T00:00:00.000","2022-05-17T00:00:00.000","2003-08-19T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LTNN","Personenauto","MERCEDES-BENZ","CLK 240","20250425","20161207","19340","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2016-12-07T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LTNN","Personenauto","MERCEDES-BENZ","CLK 240","20250409","20210827","21148","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-08-27T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NDXN","Personenauto","MERCEDES-BENZ","CLK 240","20240731","20130729","21304","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2013-07-29T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFSB","Personenauto","MERCEDES-BENZ","CLK 240","20250222","20220211","20391","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*04","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-02-11T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPNR","Personenauto","MERCEDES-BENZ","CLK 240","20240811","20180919","18302","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030508","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","2155",,,"e1*98/14*0184*02","T46BK0","TAAAA401","0","0.07","271","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2018-09-19T00:00:00.000","2003-05-08T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
