"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJ02KZ","TALBOT","1100 FOURGONNETTE","19791116","19791116","ORANJE",,"Niet geregistreerd"
"Personenauto","FT45BK","TALBOT","1100 FOURGONNETTE AUTOMATIQUE","19800226","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","GJ55SJ","TALBOT","SIMCA 1100 FOURGONNETTE","19801023","19801023","GEEL",,"Niet geregistreerd"
"Personenauto","GP76FY","TALBOT","SIMCA 1100 FOURGONNETTE","19810123","19810123","GEEL",,"Niet geregistreerd"
"Personenauto","HH42FV","TALBOT","1100 FOURGONNETTE","19811112","19811112","BLAUW",,"Niet geregistreerd"
"Personenauto","HX59TX","TALBOT","1100 FOURGONNETTE","19820630","19820630","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ03RS","TALBOT","1100 FOURGONNETTE","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","LF33XF","TALBOT","1100 FOURGONNETTE","19840702","19840702","ROOD",,"Niet geregistreerd"
"Personenauto","LX85DD","TALBOT","1100 FOURGONNETTE","19850121","19850121","BLAUW",,"Niet geregistreerd"
"Personenauto","NH38VX","TALBOT","1100 FOURGONNETTE","19850606","19850606","BLAUW",,"Niet geregistreerd"
"Personenauto","RY62KY","TALBOT","1100 FOURGONNETTE","19820408","19820408","WIT",,"Niet geregistreerd"
