"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KLZ06","BMW","320I XDRIVE","20130531","20130531","BLAUW","53903","sedan"
"Personenauto","1KTT98","BMW","320I XDRIVE","20130716","20130716","ZWART","59947","stationwagen"
"Personenauto","1SHG37","BMW","320I XDRIVE","20131002","20131002","BRUIN","54082","sedan"
"Personenauto","1SKL04","BMW","320I XDRIVE","20131025","20131025","GRIJS","53972","stationwagen"
"Personenauto","1SLH72","BMW","320I XDRIVE","20131031","20131031","ZWART","49313","stationwagen"
"Personenauto","1SLL13","BMW","320I XDRIVE","20131101","20131101","ZWART","62239","sedan"
"Personenauto","1SLL27","BMW","320I XDRIVE","20131104","20131104","BLAUW","62068","sedan"
"Personenauto","1SLX45","BMW","320I XDRIVE","20131102","20131102","WIT","56412","stationwagen"
"Personenauto","1STB56","BMW","320I XDRIVE","20131129","20131129","BLAUW","54382","sedan"
"Personenauto","1TDS37","BMW","320I XDRIVE","20140104","20140104","BLAUW","54181","stationwagen"
"Personenauto","1TFG02","BMW","320I XDRIVE","20140111","20140111","BEIGE","54146","sedan"
"Personenauto","1THN02","BMW","320I XDRIVE","20140212","20140212","WIT","54752","stationwagen"
"Personenauto","1THX10","BMW","320I XDRIVE","20140218","20140218","ZWART","53849","sedan"
"Personenauto","1ZPK84","BMW","320I XDRIVE","20150226","20150226","ZWART","51426","stationwagen"
"Personenauto","1ZSR38","BMW","320I XDRIVE","20130923","20150515","BLAUW","47279","stationwagen"
"Personenauto","2KTX17","BMW","320I XDRIVE","20130723","20130723","GRIJS","51204","sedan"
"Personenauto","2KZL98","BMW","320I XDRIVE","20130822","20130822","BLAUW","52621","stationwagen"
"Personenauto","2TLJ25","BMW","320I XDRIVE","20140320","20140320","ZWART","61408","sedan"
"Personenauto","2XDD57","BMW","320I XDRIVE","20140815","20140815","WIT","49769","stationwagen"
"Personenauto","3SBS26","BMW","320I XDRIVE","20130905","20130905","BRUIN","52122","stationwagen"
"Personenauto","3SRB23","BMW","320I XDRIVE","20131123","20131123","ZWART","58273","sedan"
"Personenauto","3SRB71","BMW","320I XDRIVE","20131203","20131203","BLAUW","52223","sedan"
"Personenauto","3TNN47","BMW","320I XDRIVE","20140414","20140414","GRIJS","64307","sedan"
"Personenauto","3TRF99","BMW","320I XDRIVE","20140419","20140419","GRIJS","47570","sedan"
"Personenauto","3TRH62","BMW","320I XDRIVE","20140424","20140424","BEIGE","58540","sedan"
"Personenauto","3XPK92","BMW","320I XDRIVE","20140930","20140930","BLAUW","68199","sedan"
"Personenauto","3ZGF39","BMW","320I XDRIVE","20150109","20150109","WIT","56989","stationwagen"
"Personenauto","3ZGR49","BMW","320I XDRIVE","20150109","20150109","BLAUW","65645","sedan"
"Personenauto","3ZLX70","BMW","320I XDRIVE","20140328","20150207","ZWART","70040","sedan"
"Personenauto","4SRF92","BMW","320I XDRIVE","20131130","20131130","BEIGE","55671","sedan"
"Personenauto","4TBH40","BMW","320I XDRIVE","20140109","20140109","BLAUW","59220","stationwagen"
"Personenauto","4TVD19","BMW","320I XDRIVE","20140520","20140520","BLAUW","51983","stationwagen"
"Personenauto","4TVD46","BMW","320I XDRIVE","20140520","20140520","BRUIN","63357","sedan"
"Personenauto","4XBJ60","BMW","320I XDRIVE","20140624","20140624","GRIJS","63843","sedan"
"Personenauto","4XDD53","BMW","320I XDRIVE","20140925","20140925","BLAUW","54355","stationwagen"
"Personenauto","4XHS74","BMW","320I XDRIVE","20140806","20140806","GRIJS","47107","stationwagen"
"Personenauto","4XJP92","BMW","320I XDRIVE","20140818","20140818","ZWART","54612","sedan"
"Personenauto","4ZKF07","BMW","320I XDRIVE","20140331","20150701","ZWART","63994","stationwagen"
"Personenauto","5SGS14","BMW","320I XDRIVE","20130930","20130930","GRIJS","55317","sedan"
"Personenauto","5SND71","BMW","320I XDRIVE","20131112","20131112","WIT","62715","sedan"
"Personenauto","5SXN75","BMW","320I XDRIVE","20140109","20140109","GRIJS","53125","stationwagen"
"Personenauto","5TBH83","BMW","320I XDRIVE","20140124","20140124","WIT","47678","sedan"
"Personenauto","5TRZ28","BMW","320I XDRIVE","20140425","20140425","GRIJS","57943","sedan"
"Personenauto","5TTJ36","BMW","320I XDRIVE","20140509","20140509","ZWART","58473","sedan"
"Personenauto","5XDP44","BMW","320I XDRIVE","20140705","20140705","GRIJS","59940","sedan"
"Personenauto","5XNB81","BMW","320I XDRIVE","20140918","20140918","BRUIN","56967","sedan"
"Personenauto","5XRB78","BMW","320I XDRIVE","20131016","20141219","BRUIN","50681","stationwagen"
"Personenauto","5ZLJ96","BMW","320I XDRIVE","20140227","20150328","ZWART","69066","sedan"
"Personenauto","6KXN21","BMW","320I XDRIVE","20130808","20130808","GRIJS","64425","sedan"
"Personenauto","6SKX80","BMW","320I XDRIVE","20131029","20131029","WIT","51282","stationwagen"
"Personenauto","6SXN74","BMW","320I XDRIVE","20140115","20140115","GRIJS","61871","sedan"
"Personenauto","6SXX67","BMW","320I XDRIVE","20140124","20140124","GRIJS","58251","sedan"
"Personenauto","6TJL39","BMW","320I XDRIVE","20140227","20140227","ZWART","61248","sedan"
"Personenauto","6TKT35","BMW","320I XDRIVE","20140314","20140314","GRIJS","60328","sedan"
"Personenauto","6TRB65","BMW","320I XDRIVE","20140414","20140414","ZWART","55214","stationwagen"
"Personenauto","6XJP50","BMW","320I XDRIVE","20140818","20140818","ZWART","54250","sedan"
"Personenauto","6ZDP09","BMW","320I XDRIVE","20141219","20141219","ZWART","58523","stationwagen"
"Personenauto","6ZDZ45","BMW","320I XDRIVE","20141223","20141223","BLAUW","52911","sedan"
"Personenauto","6ZFK94","BMW","320I XDRIVE","20150102","20150102","GRIJS","58035","stationwagen"
"Personenauto","7KVG86","BMW","320I XDRIVE","20130726","20130726","BLAUW","57580","sedan"
"Personenauto","7SGJ50","BMW","320I XDRIVE","20130927","20130927","BLAUW","60508","sedan"
"Personenauto","7SVK67","BMW","320I XDRIVE","20140123","20140123","BRUIN","55472","sedan"
"Personenauto","7SXN00","BMW","320I XDRIVE","20140111","20140111","GRIJS","58994","sedan"
"Personenauto","7TLD20","BMW","320I XDRIVE","20140321","20140321","BLAUW","62871","sedan"
"Personenauto","7TSN68","BMW","320I XDRIVE","20140501","20140501","BLAUW","54019","sedan"
"Personenauto","7TSR03","BMW","320I XDRIVE","20130514","20140430","GRIJS","51245","sedan"
"Personenauto","7XGB97","BMW","320I XDRIVE","20140718","20140718","GRIJS","61431","sedan"
"Personenauto","8SKX07","BMW","320I XDRIVE","20131029","20131029","BEIGE","59821","sedan"
"Personenauto","8SKX18","BMW","320I XDRIVE","20131025","20131025","BRUIN","61123","sedan"
"Personenauto","8SZJ89","BMW","320I XDRIVE","20140108","20140108","GRIJS","54980","sedan"
"Personenauto","9SFZ80","BMW","320I XDRIVE","20130923","20130923","ZWART","68160","sedan"
"Personenauto","9SGL21","BMW","320I XDRIVE","20130927","20130927","BEIGE","52923","sedan"
"Personenauto","9SHX70","BMW","320I XDRIVE","20131007","20131007","WIT","57728","sedan"
"Personenauto","9SPH46","BMW","320I XDRIVE","20131123","20131123","ZWART","50770","sedan"
"Personenauto","9SRH10","BMW","320I XDRIVE","20131129","20131129","BRUIN","55962","sedan"
"Personenauto","9SZJ74","BMW","320I XDRIVE","20140107","20140107","BLAUW","64196","sedan"
"Personenauto","9TGN44","BMW","320I XDRIVE","20140131","20140131","BLAUW","58493","sedan"
"Personenauto","9TGT39","BMW","320I XDRIVE","20140207","20140207","GROEN","60320","sedan"
"Personenauto","9TJJ34","BMW","320I XDRIVE","20140306","20140306","GRIJS","53348","stationwagen"
"Personenauto","9TZK51","BMW","320I XDRIVE","20140613","20140613","ZWART","60391","sedan"
"Personenauto","9XDH22","BMW","320I XDRIVE","20140704","20140704","ZWART","59079","stationwagen"
"Personenauto","9XXG38","BMW","320I XDRIVE","20141121","20141121","GRIJS","55859","sedan"
"Personenauto","9ZGP85","BMW","320I XDRIVE","20150223","20150223","BLAUW","65672","sedan"
"Personenauto","G096SP","BMW","320I XDRIVE","20171017","20191121","WIT","67667","stationwagen"
"Personenauto","G114LN","BMW","320I XDRIVE","20191030","20191030","GRIJS","69732","sedan"
"Personenauto","G150RK","BMW","320I XDRIVE","20191119","20191119","BLAUW","67335","sedan"
"Personenauto","G362HJ","BMW","320I XDRIVE","20140221","20191210","BRUIN","52129","sedan"
"Personenauto","G550RR","BMW","320I XDRIVE","20190109","20191211","ZWART","62220","stationwagen"
"Personenauto","G567VJ","BMW","320I XDRIVE","20140716","20191205","BRUIN","45519","sedan"
"Personenauto","G569ZR","BMW","320I XDRIVE","20140522","20191219","GRIJS","41683","sedan"
"Personenauto","G688PL","BMW","320I XDRIVE","20130507","20191202","WIT","49214","stationwagen"
"Personenauto","G800TD","BMW","320I XDRIVE","20140701","20191205","ZWART","49937","stationwagen"
"Personenauto","GB613Z","BMW","320I XDRIVE","20150417","20150417","GRIJS","55151","stationwagen"
"Personenauto","GB723B","BMW","320I XDRIVE","20150410","20150410","BRUIN","55276","sedan"
"Personenauto","GD927V","BMW","320I XDRIVE","20140801","20150430","ZWART","63940","sedan"
"Personenauto","GG024G","BMW","320I XDRIVE","20150518","20150518","ZWART","51325","sedan"
"Personenauto","GG311R","BMW","320I XDRIVE","20150520","20150520","ZWART","58802","sedan"
"Personenauto","GG449Z","BMW","320I XDRIVE","20150528","20150528","ZWART","57434","sedan"
"Personenauto","GG820K","BMW","320I XDRIVE","20150518","20150518","BLAUW","53161","sedan"
"Personenauto","GH515G","BMW","320I XDRIVE","20150527","20150527","BLAUW","58706","sedan"
"Personenauto","GJ027T","BMW","320I XDRIVE","20150610","20150610","ZWART","51062","stationwagen"
"Personenauto","GJ125X","BMW","320I XDRIVE","20150611","20150611","GRIJS","53217","sedan"
"Personenauto","GL705R","BMW","320I XDRIVE","20150701","20150701","BLAUW","48902","sedan"
"Personenauto","GT520Z","BMW","320I XDRIVE","20150828","20150828","WIT","57026","sedan"
"Personenauto","GX067V","BMW","320I XDRIVE","20150922","20150922","GRIJS","54979","stationwagen"
"Personenauto","H063SF","BMW","320I XDRIVE","20141204","20200422","BLAUW","56475","stationwagen"
"Personenauto","H187ZH","BMW","320I XDRIVE","20200623","20200623","ZWART","67343","sedan"
"Personenauto","H348GP","BMW","320I XDRIVE","20140604","20200124","ZWART","58780","sedan"
"Personenauto","H452NG","BMW","320I XDRIVE","20140602","20200309","GRIJS","55544","sedan"
"Personenauto","H454VH","BMW","320I XDRIVE","20140117","20200625","BLAUW","50439","stationwagen"
"Personenauto","H580HZ","BMW","320I XDRIVE","20140627","20200206","GRIJS","64714","stationwagen"
"Personenauto","H789SZ","BMW","320I XDRIVE","20190617","20200518","ZWART","68299","sedan"
"Personenauto","HB204B","BMW","320I XDRIVE","20131210","20150922","WIT","67142","sedan"
"Personenauto","HF982V","BMW","320I XDRIVE","20151024","20151024","BLAUW","62368","sedan"
"Personenauto","HT276J","BMW","320I XDRIVE","20160108","20160108","WIT","53429","sedan"
"Personenauto","HZ671Z","BMW","320I XDRIVE","20151221","20160128","BRUIN","63440","sedan"
"Personenauto","HZ981N","BMW","320I XDRIVE","20150428","20160125","ZWART","59989","stationwagen"
"Personenauto","J035RS","BMW","320I XDRIVE","20131210","20210213","ZWART","52788","stationwagen"
"Personenauto","J044BJ","BMW","320I XDRIVE","20200630","20200630","BLAUW","68978","sedan"
"Personenauto","J141XV","BMW","320I XDRIVE","20130523","20210207","GRIJS","50008","stationwagen"
"Personenauto","J184XX","BMW","320I XDRIVE","20201105","20201105","WIT","63080","sedan"
"Personenauto","J217SJ","BMW","320I XDRIVE","20131016","20201116","WIT","53445","stationwagen"
"Personenauto","J284FF","BMW","320I XDRIVE","20130516","20200810","BRUIN","57499","stationwagen"
"Personenauto","J293XN","BMW","320I XDRIVE","20190228","20201029","ZWART","61244","sedan"
"Personenauto","J375DN","BMW","320I XDRIVE","20190902","20200710","GRIJS","66129","sedan"
"Personenauto","J400VN","BMW","320I XDRIVE","20190507","20201026","GRIJS","65173","sedan"
"Personenauto","J412PR","BMW","320I XDRIVE","20201006","20201006","ZWART","61468","sedan"
"Personenauto","J452ST","BMW","320I XDRIVE","20201015","20201015","BLAUW","67320","sedan"
"Personenauto","J472XN","BMW","320I XDRIVE","20160303","20201029","ZWART","49333","sedan"
"Personenauto","J544DF","BMW","320I XDRIVE","20130417","20201107","ZWART","45206","sedan"
"Personenauto","J546BH","BMW","320I XDRIVE","20200717","20200717","BLAUW","60391","sedan"
"Personenauto","J552ZD","BMW","320I XDRIVE","20140407","20201103","ZWART","44272","stationwagen"
"Personenauto","J578KT","BMW","320I XDRIVE","20130517","20200828","ROOD","52909","stationwagen"
"Personenauto","J633RB","BMW","320I XDRIVE","20190618","20201008","BLAUW","69334","sedan"
"Personenauto","J640ZV","BMW","320I XDRIVE","20201113","20201113","GRIJS","60628","sedan"
"Personenauto","J656ZH","BMW","320I XDRIVE","20160322","20201107","ZWART","58838","stationwagen"
"Personenauto","J700BP","BMW","320I XDRIVE","20130801","20200629","GRIJS","61102","sedan"
"Personenauto","J720FT","BMW","320I XDRIVE","20200722","20200722","ZWART","54448","sedan"
"Personenauto","J760GG","BMW","320I XDRIVE","20190426","20200903","GRIJS","67395","stationwagen"
"Personenauto","J847SF","BMW","320I XDRIVE","20200114","20201222","ZWART","72836","sedan"
"Personenauto","J848PR","BMW","320I XDRIVE","20140228","20200923","GRIJS","131637","sedan"
"Personenauto","J887ND","BMW","320I XDRIVE","20130603","20201016","ZWART","57230","stationwagen"
"Personenauto","J961XG","BMW","320I XDRIVE","20141202","20201216","GRIJS","48123","sedan"
"Personenauto","JB424T","BMW","320I XDRIVE","20160209","20160209","BRUIN","53929","stationwagen"
"Personenauto","JD304S","BMW","320I XDRIVE","20160302","20160302","BRUIN","61387","sedan"
"Personenauto","JD551K","BMW","320I XDRIVE","20160218","20160218","GEEL","63629","sedan"
"Personenauto","JF150T","BMW","320I XDRIVE","20140604","20160307","ZWART","57783","sedan"
"Personenauto","JF639V","BMW","320I XDRIVE","20160307","20160307","GRIJS","56967","stationwagen"
"Personenauto","JF991R","BMW","320I XDRIVE","20160304","20160304","ZWART","62785","stationwagen"
"Personenauto","JG781S","BMW","320I XDRIVE","20160325","20160325","GRIJS","51382","sedan"
"Personenauto","JH384D","BMW","320I XDRIVE","20160325","20160325","GRIJS","54704","stationwagen"
"Personenauto","JJ151J","BMW","320I XDRIVE","20160404","20160404","BLAUW","55126","stationwagen"
"Personenauto","JK631V","BMW","320I XDRIVE","20160421","20160421","BLAUW","53153","sedan"
"Personenauto","JK753H","BMW","320I XDRIVE","20140331","20160407","ZWART","46244","sedan"
"Personenauto","JK855H","BMW","320I XDRIVE","20160414","20160414","BRUIN","52836","stationwagen"
"Personenauto","JL290L","BMW","320I XDRIVE","20160430","20160430","BLAUW","54848","stationwagen"
"Personenauto","JL423P","BMW","320I XDRIVE","20160428","20160428","BLAUW","58233","stationwagen"
"Personenauto","JL668G","BMW","320I XDRIVE","20160423","20160423","ZWART","54352","stationwagen"
"Personenauto","JT705G","BMW","320I XDRIVE","20160624","20160624","BLAUW","61417","sedan"
"Personenauto","JV212G","BMW","320I XDRIVE","20140109","20160621","ZWART","48146","sedan"
"Personenauto","JX407P","BMW","320I XDRIVE","20160708","20160708","BLAUW","54034","sedan"
"Personenauto","K003GG","BMW","320I XDRIVE","20160513","20201207","GRIJS","56224","stationwagen"
"Personenauto","K055VS","BMW","320I XDRIVE","20190513","20210605","ZWART","64389","sedan"
"Personenauto","K062BG","BMW","320I XDRIVE","20191023","20201222","WIT","72590","sedan"
"Personenauto","K079NZ","BMW","320I XDRIVE","20191014","20210211","GRIJS","67873","sedan"
"Personenauto","K192XT","BMW","320I XDRIVE","20130510","20210703","BLAUW","54099","stationwagen"
"Personenauto","K237BN","BMW","320I XDRIVE","20140414","20210219","ZWART","66003","stationwagen"
"Personenauto","K239VS","BMW","320I XDRIVE","20190329","20210320","GRIJS","64109","sedan"
"Personenauto","K255VS","BMW","320I XDRIVE","20170104","20210317","ZWART","51605","stationwagen"
"Personenauto","K286RB","BMW","320I XDRIVE","20190607","20210205","GRIJS","58761","stationwagen"
"Personenauto","K364BD","BMW","320I XDRIVE","20140310","20201130","ZWART","55145","stationwagen"
"Personenauto","K379BT","BMW","320I XDRIVE","20130321","20210517","GRIJS","54140","stationwagen"
"Personenauto","K411RG","BMW","320I XDRIVE","20131216","20210204","GRIJS","49450","sedan"
"Personenauto","K432GS","BMW","320I XDRIVE","20190321","20201222","ZWART","64595","stationwagen"
"Personenauto","K461NZ","BMW","320I XDRIVE","20190325","20210121","GRIJS","60307","stationwagen"
"Personenauto","K472SG","BMW","320I XDRIVE","20130502","20210217","GRIJS","47920","sedan"
"Personenauto","K486PR","BMW","320I XDRIVE","20190315","20210311","GRIJS","68077","sedan"
"Personenauto","K492LG","BMW","320I XDRIVE","20170523","20210413","ZWART","83847","sedan"
"Personenauto","K531RK","BMW","320I XDRIVE","20130123","20210210","ZWART","54868","sedan"
"Personenauto","K541NP","BMW","320I XDRIVE","20130523","20210318","GRIJS","47631","stationwagen"
"Personenauto","K633RD","BMW","320I XDRIVE","20200124","20210203","ZWART","70770","sedan"
"Personenauto","K645GR","BMW","320I XDRIVE","20170213","20201210","BLAUW","52342","stationwagen"
"Personenauto","K686DN","BMW","320I XDRIVE","20191111","20201127","ZWART","56927","sedan"
"Personenauto","K695RF","BMW","320I XDRIVE","20191212","20210203","GRIJS","70251","stationwagen"
"Personenauto","K702VN","BMW","320I XDRIVE","20190307","20210729","GRIJS","63819","sedan"
"Personenauto","K748GB","BMW","320I XDRIVE","20170519","20201204","ZWART","57802","stationwagen"
"Personenauto","K785RG","BMW","320I XDRIVE","20190417","20210205","BLAUW","71977","stationwagen"
"Personenauto","K790ND","BMW","320I XDRIVE","20130805","20210308","ZWART","52452","stationwagen"
"Personenauto","K834SB","BMW","320I XDRIVE","20190404","20210220","GRIJS","62831","sedan"
"Personenauto","K838VB","BMW","320I XDRIVE","20190425","20210521","GRIJS","61164","stationwagen"
"Personenauto","K841RD","BMW","320I XDRIVE","20190408","20210205","BLAUW","65862","stationwagen"
"Personenauto","K863SB","BMW","320I XDRIVE","20190425","20210406","GRIJS","60170","stationwagen"
"Personenauto","K938XT","BMW","320I XDRIVE","20130806","20210428","GRIJS","51074","sedan"
"Personenauto","K996TT","BMW","320I XDRIVE","20190411","20210316","GRIJS","69171","sedan"
"Personenauto","KB036L","BMW","320I XDRIVE","20160808","20160808","BLAUW","59966","stationwagen"
"Personenauto","KB952G","BMW","320I XDRIVE","20130502","20161010","ZWART","55726","stationwagen"
"Personenauto","KG339X","BMW","320I XDRIVE","20160901","20160901","WIT","57429","sedan"
"Personenauto","KG770B","BMW","320I XDRIVE","20160216","20160825","ZWART","63185","stationwagen"
"Personenauto","KJ476S","BMW","320I XDRIVE","20160314","20161126","ZWART","64424","stationwagen"
"Personenauto","KK430N","BMW","320I XDRIVE","20161006","20161006","WIT","62437","stationwagen"
"Personenauto","KL674P","BMW","320I XDRIVE","20150424","20161005","GRIJS","61663","stationwagen"
"Personenauto","KN977N","BMW","320I XDRIVE","20160314","20170920","ZWART","61184","stationwagen"
"Personenauto","KT495H","BMW","320I XDRIVE","20161201","20161201","BLAUW","62324","sedan"
"Personenauto","KZ402H","BMW","320I XDRIVE","20170110","20170110","WIT","57960","sedan"
"Personenauto","L004TP","BMW","320I XDRIVE","20160506","20210823","ZWART","56135","sedan"
"Personenauto","L114RS","BMW","320I XDRIVE","20191015","20220319","GRIJS","68180","sedan"
"Personenauto","L118ZS","BMW","320I XDRIVE","20160913","20220308","ZWART","43792","sedan"
"Personenauto","L149JD","BMW","320I XDRIVE","20190927","20210531","GRIJS","60952","sedan"
"Personenauto","L168BX","BMW","320I XDRIVE","20140318","20210506","GRIJS","54509","stationwagen"
"Personenauto","L260VF","BMW","320I XDRIVE","20191129","20210803","WIT","56112","sedan"
"Personenauto","L300VP","BMW","320I XDRIVE","20201102","20210807","GRIJS","73256","sedan"
"Personenauto","L308VR","BMW","320I XDRIVE","20160524","20210913","ZWART","43746","sedan"
"Personenauto","L349KT","BMW","320I XDRIVE","20190426","20210616","WIT","57978","stationwagen"
"Personenauto","L386RN","BMW","320I XDRIVE","20190807","20210717","BLAUW","64309","sedan"
"Personenauto","L389PJ","BMW","320I XDRIVE","20130601","20210629","ZWART","71519","sedan"
"Personenauto","L437BB","BMW","320I XDRIVE","20191111","20210407","ZWART","67833","sedan"
"Personenauto","L486KB","BMW","320I XDRIVE","20130318","20210611","GRIJS","53445","stationwagen"
"Personenauto","L486VS","BMW","320I XDRIVE","20190918","20210811","ZWART","64612","sedan"
"Personenauto","L488XV","BMW","320I XDRIVE","20130419","20220106","ZWART","55297","sedan"
"Personenauto","L568GZ","BMW","320I XDRIVE","20150803","20210604","WIT","54011","stationwagen"
"Personenauto","L622FD","BMW","320I XDRIVE","20190912","20210428","WIT","73410","sedan"
"Personenauto","L625XB","BMW","320I XDRIVE","20210817","20210817","ZWART","54809","sedan"
"Personenauto","L626DH","BMW","320I XDRIVE","20190227","20210420","ZWART","57863","stationwagen"
"Personenauto","L634SN","BMW","320I XDRIVE","20180726","20210719","GRIJS","51713","stationwagen"
"Personenauto","L642VG","BMW","320I XDRIVE","20160511","20210803","WIT","58585","stationwagen"
"Personenauto","L655VP","BMW","320I XDRIVE","20130410","20210826","GRIJS","51682","stationwagen"
"Personenauto","L666VJ","BMW","320I XDRIVE","20150310","20210805","BRUIN","57785","stationwagen"
"Personenauto","L754PZ","BMW","320I XDRIVE","20130115","20210710","BRUIN","49825","sedan"
"Personenauto","L783BZ","BMW","320I XDRIVE","20190510","20210416","BLAUW","64942","sedan"
"Personenauto","L816LG","BMW","320I XDRIVE","20191009","20210618","GRIJS","75601","sedan"
"Personenauto","L823TR","BMW","320I XDRIVE","20130627","20210909","BLAUW","41629","stationwagen"
"Personenauto","L922RG","BMW","320I XDRIVE","20191001","20210712","GRIJS","62912","sedan"
"Personenauto","L954JT","BMW","320I XDRIVE","20200706","20211124","BLAUW","73919","sedan"
"Personenauto","L954VT","BMW","320I XDRIVE","20191010","20210809","BLAUW","73300","sedan"
"Personenauto","L984FS","BMW","320I XDRIVE","20190430","20210508","WIT","62432","sedan"
"Personenauto","L996DF","BMW","320I XDRIVE","20190417","20210705","WIT","60824","sedan"
"Personenauto","N047HN","BMW","320I XDRIVE","20140120","20220219","ZWART","53672","sedan"
"Personenauto","N049SH","BMW","320I XDRIVE","20200703","20211217","BLAUW","66448","sedan"
"Personenauto","N080HX","BMW","320I XDRIVE","20160314","20211110","GRIJS","54816","stationwagen"
"Personenauto","N188FJ","BMW","320I XDRIVE","20140506","20211002","ZWART","57806","stationwagen"
"Personenauto","N223RP","BMW","320I XDRIVE","20181214","20211210","ZWART","53533","sedan"
"Personenauto","N279KD","BMW","320I XDRIVE","20180102","20211112","GRIJS","53963","sedan"
"Personenauto","N284KJ","BMW","320I XDRIVE","20200206","20220222","BLAUW","55198","sedan"
"Personenauto","N343GF","BMW","320I XDRIVE","20190225","20210930","ZWART","57863","stationwagen"
"Personenauto","N375FH","BMW","320I XDRIVE","20130604","20211008","ZWART","55853","sedan"
"Personenauto","N422RR","BMW","320I XDRIVE","20180827","20211228","GRIJS","53205","stationwagen"
"Personenauto","N423ZL","BMW","320I XDRIVE","20121113","20220212","ZWART","47582","sedan"
"Personenauto","N518TD","BMW","320I XDRIVE","20201019","20211220","GRIJS","64288","sedan"
"Personenauto","N529KV","BMW","320I XDRIVE","20130508","20220219","GRIJS","55160","stationwagen"
"Personenauto","N550LG","BMW","320I XDRIVE","20130613","20211108","ROOD","53030","sedan"
"Personenauto","N657LH","BMW","320I XDRIVE","20181113","20220402","ZWART","65876","stationwagen"
"Personenauto","N675DN","BMW","320I XDRIVE","20210929","20210929","GRIJS","64649","sedan"
"Personenauto","N707BN","BMW","320I XDRIVE","20180323","20210910","GRIJS","56911","stationwagen"
"Personenauto","N800BX","BMW","320I XDRIVE","20190925","20210913","WIT","64239","sedan"
"Personenauto","N810FK","BMW","320I XDRIVE","20190515","20210924","WIT","58838","sedan"
"Personenauto","N816PJ","BMW","320I XDRIVE","20180917","20220131","GRIJS","48022","stationwagen"
"Personenauto","N823LK","BMW","320I XDRIVE","20191127","20211110","WIT","52027","sedan"
"Personenauto","N838BK","BMW","320I XDRIVE","20190910","20210916","ZWART","66893","sedan"
"Personenauto","N900LD","BMW","320I XDRIVE","20130529","20211211","ZWART","62091","sedan"
"Personenauto","N932TF","BMW","320I XDRIVE","20200812","20211221","GRIJS","53098","sedan"
"Personenauto","NJ420B","BMW","320I XDRIVE","20150428","20170209","WIT","59191","stationwagen"
"Personenauto","NJ770B","BMW","320I XDRIVE","20160331","20170215","ZWART","59684","stationwagen"
"Personenauto","NK974S","BMW","320I XDRIVE","20170224","20170224","BLAUW","55499","stationwagen"
"Personenauto","NL289D","BMW","320I XDRIVE","20160331","20170303","ZWART","63183","stationwagen"
"Personenauto","NL563R","BMW","320I XDRIVE","20170303","20170303","ZWART","55646","sedan"
"Personenauto","NN014B","BMW","320I XDRIVE","20170317","20170317","GRIJS","63830","sedan"
"Personenauto","NN655X","BMW","320I XDRIVE","20170317","20170317","BLAUW","56012","sedan"
"Personenauto","NP426L","BMW","320I XDRIVE","20170404","20170404","ZWART","70055","sedan"
"Personenauto","NP817D","BMW","320I XDRIVE","20141029","20170506","BRUIN","65889","stationwagen"
"Personenauto","NR301R","BMW","320I XDRIVE","20140429","20170329","BRUIN","48006","sedan"
"Personenauto","NT358F","BMW","320I XDRIVE","20170421","20170421","GRIJS","61865","stationwagen"
"Personenauto","NX582L","BMW","320I XDRIVE","20170518","20170518","ZWART","57944","stationwagen"
"Personenauto","NX975T","BMW","320I XDRIVE","20170511","20170511","ZWART","57583","sedan"
"Personenauto","NZ874Z","BMW","320I XDRIVE","20170522","20170522","GRIJS","53064","sedan"
"Personenauto","P231PP","BMW","320I XDRIVE","20190219","20220510","GRIJS","63596","stationwagen"
"Personenauto","P232DF","BMW","320I XDRIVE","20190624","20220216","WIT","62942","stationwagen"
"Personenauto","P339ZB","BMW","320I XDRIVE","20161027","20220629","ZWART","64076","sedan"
"Personenauto","P441LG","BMW","320I XDRIVE","20160930","20220408","ZWART","52426","stationwagen"
"Personenauto","P541LN","BMW","320I XDRIVE","20200121","20220414","ZWART","61182","sedan"
"Personenauto","P655TG","BMW","320I XDRIVE","20190301","20221230","WIT","55289","stationwagen"
"Personenauto","P734NG","BMW","320I XDRIVE","20200813","20220421","ZWART","75577","sedan"
"Personenauto","P770PZ","BMW","320I XDRIVE","20190226","20220721","WIT","58510","stationwagen"
"Personenauto","PB957T","BMW","320I XDRIVE","20170602","20170602","GRIJS","53972","stationwagen"
"Personenauto","PK945B","BMW","320I XDRIVE","20170714","20170714","GRIJS","59177","stationwagen"
"Personenauto","PL618B","BMW","320I XDRIVE","20130416","20170720","GRIJS","59290","stationwagen"
"Personenauto","PN728R","BMW","320I XDRIVE","20170811","20170811","GRIJS","63482","stationwagen"
"Personenauto","PN850G","BMW","320I XDRIVE GT","20140205","20170728","GRIJS","57325","sedan"
"Personenauto","PP105B","BMW","320I XDRIVE","20130517","20170808","ZWART","54224","sedan"
"Personenauto","PS844X","BMW","320I XDRIVE","20130802","20171006","BLAUW","60026","stationwagen"
"Personenauto","PX308X","BMW","320I XDRIVE","20131119","20171107","GRIJS","52128","sedan"
"Personenauto","PZ764X","BMW","320I XDRIVE","20150804","20171012","GRIJS","55658","sedan"
