"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G874FS","BENTLEY","BENTAYGA V8","20190913","20190913","GRIJS","315558","stationwagen"
"Personenauto","H553TB","BENTLEY","BENTAYGA W12","20180808","20210316","ZWART","314851","stationwagen"
"Personenauto","H982XN","BENTLEY","BENTAYGA W12","20171005","20200616","BLAUW","304800","stationwagen"
"Personenauto","J003GL","BENTLEY","BENTAYGA V8","20200724","20200724","ZWART","303447","stationwagen"
"Personenauto","J105PL","BENTLEY","BENTAYGA SPEED","20200925","20200925","ZWART","390576","stationwagen"
"Personenauto","J305LB","BENTLEY","BENTAYGA V8","20190311","20200828","GRIJS","305796","stationwagen"
"Personenauto","J568PF","BENTLEY","BENTAYGA V8","20200922","20200922","ZWART","302025","stationwagen"
"Personenauto","K041JX","BENTLEY","BENTAYGA V8","20210115","20210115","GRIJS","320420","stationwagen"
"Personenauto","K042JX","BENTLEY","BENTAYGA V8","20210102","20210102","GRIJS","296002","stationwagen"
"Personenauto","K063LP","BENTLEY","BENTAYGA V8","20210104","20210104","GRIJS","300610","stationwagen"
"Personenauto","K899TT","BENTLEY","BENTAYGA W12","20180130","20210305","ZWART","353040","stationwagen"
"Personenauto","KL429R","BENTLEY","BENTAYGA","20161021","20161021","BLAUW","326468","stationwagen"
"Personenauto","KZ854J","BENTLEY","BENTAYGA","20160308","20170413","ZWART","327908","stationwagen"
"Personenauto","L083VV","BENTLEY","BENTAYGA","20170102","20210809","BLAUW","305102","stationwagen"
"Personenauto","L320DX","BENTLEY","BENTAYGA V8","20210430","20210430","WIT","320323","stationwagen"
"Personenauto","L661GH","BENTLEY","BENTAYGA V8","20210514","20210514","BLAUW","336779","stationwagen"
"Personenauto","L946TB","BENTLEY","BENTAYGA V8","20210215","20210826","GRIJS","312465","stationwagen"
"Personenauto","N542TG","BENTLEY","BENTAYGA HYBRID","20220107","20220107","GRIJS","253709","stationwagen"
"Personenauto","N708ZB","BENTLEY","BENTAYGA HYBRID","20220107","20220107","BLAUW","241979","stationwagen"
"Personenauto","N928VB","BENTLEY","BENTAYGA V8","20220104","20220104","ZWART","330578","stationwagen"
"Personenauto","NG697Z","BENTLEY","BENTAYGA","20161108","20170126","GRIJS","324122","stationwagen"
"Personenauto","P156RS","BENTLEY","BENTAYGA HYBRID","20220530","20220530","BLAUW","255776","stationwagen"
"Personenauto","P258LG","BENTLEY","BENTAYGA V8","20220412","20220412","GRIJS","319649","stationwagen"
"Personenauto","P508RD","BENTLEY","BENTAYGA HYBRID","20210929","20220513","BLAUW","243611","stationwagen"
"Personenauto","P585XK","BENTLEY","BENTAYGA HYBRID","20220708","20220708","ZWART","257917","stationwagen"
"Personenauto","PR783L","BENTLEY","BENTAYGA","20170901","20170901","ZWART","282888","stationwagen"
"Personenauto","R173ZS","BENTLEY","BENTAYGA HYBRID","20220329","20221223","GRIJS","245871","stationwagen"
"Personenauto","R208NB","BENTLEY","BENTAYGA HYBRID","20221013","20221013","ZWART","276872","stationwagen"
"Personenauto","R263RL","BENTLEY","BENTAYGA HYBRID","20220823","20230220","ZWART","272278","stationwagen"
"Personenauto","R412NR","BENTLEY","BENTAYGA HYBRID","20221026","20221026","GROEN","280768","stationwagen"
"Personenauto","R445VH","BENTLEY","BENTAYGA HYBRID","20230104","20230104","ZWART","246083","stationwagen"
"Personenauto","R534RJ","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20221101","20221101","BLAUW","391993","stationwagen"
"Personenauto","R561JK","BENTLEY","BENTAYGA V8","20220917","20220917","WIT","300162","stationwagen"
"Personenauto","R626BR","BENTLEY","BENTAYGA HYBRID","20220722","20220722","PAARS","251511","stationwagen"
"Personenauto","R631HB","BENTLEY","BENTAYGA V8","20220905","20220905","GRIJS","322820","stationwagen"
"Personenauto","R751JN","BENTLEY","BENTAYGA V8","20220922","20220922","ZWART","383797","stationwagen"
"Personenauto","R810KK","BENTLEY","BENTAYGA HYBRID","20220929","20220929","ZWART","258341","stationwagen"
"Personenauto","R823NS","BENTLEY","BENTAYGA V8","20221028","20221028","GRIJS","365448","stationwagen"
"Personenauto","R866FL","BENTLEY","BENTAYGA V8","20220816","20220816","BLAUW","332863","stationwagen"
"Personenauto","R872FR","BENTLEY","BENTAYGA V8 DIESEL","20170620","20220819","GRIJS","258394","stationwagen"
"Personenauto","RF164L","BENTLEY","BENTAYGA V8 DIESEL","20170228","20171106","GRIJS","262853","stationwagen"
"Personenauto","RV201R","BENTLEY","BENTAYGA V8 DIESEL","20161011","20180216","GRIJS","297069","stationwagen"
"Personenauto","S637XJ","BENTLEY","BENTAYGA HYBRID","20230425","20230425","GRIJS","264704","stationwagen"
"Personenauto","SN490T","BENTLEY","BENTAYGA V8","20180509","20180509","GRIJS","282840","stationwagen"
"Personenauto","T224VB","BENTLEY","BENTAYGA AZURE HYBRID","20230908","20230908","ZWART","276345","stationwagen"
"Personenauto","TG641J","BENTLEY","BENTAYGA V8","20180801","20180801","ZWART","283380","stationwagen"
"Personenauto","X557ZG","BENTLEY","BENTAYGA V8","20200309",,"GRIJS",,"stationwagen"
"Personenauto","XJ607L","BENTLEY","BENTAYGA V8","20180820","20190104","BRUIN","277964","stationwagen"
"Personenauto","ZL642P","BENTLEY","BENTAYGA V8","20190624","20190624","GRIJS","312714","stationwagen"
