"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UR11","DAIMLER","SOVEREIGN","19780228","19780228","BRUIN",,"Niet geregistreerd"
"Personenauto","00XZ67","DAIMLER","SOVEREIGN 4.2 L","19770708","19770708","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA38","DAIMLER","SOVEREIGN 4.2","19730713","20000320","PAARS",,"sedan"
"Personenauto","01DVGL","DAIMLER","DAIMLER SUPER V8","20000107","20000107","BLAUW",,"sedan"
"Personenauto","01DVPF","DAIMLER","DAIMLER EIGHT","20000114","20000114","BLAUW",,"sedan"
"Personenauto","01FGNG","DAIMLER","DAIMLER SUPER V8","20000310","20000310","ZWART",,"sedan"
"Personenauto","01JHX5","DAIMLER","DAIMLER","20060420","20091102","BLAUW",,"sedan"
"Personenauto","01RFT6","DAIMLER","DOUBLE SIX","19820101","20110506","ZWART",,"sedan"
"Personenauto","02DVGL","DAIMLER","DAIMLER SUPER V8","20000127","20000127","ZWART",,"sedan"
"Personenauto","02FFBD","DAIMLER","DAIMLER SUPER V8","20000218","20000218","ZWART",,"sedan"
"Personenauto","02FG57","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750311","19750311","BRUIN",,"Niet geregistreerd"
"Personenauto","02GZ47","DAIMLER","DOUBLE SIX VANDEN PLAS","19750922","19750922","GRIJS",,"Niet geregistreerd"
"Personenauto","02RKSV","DAIMLER","DAIMLER SIX LWB","19970714","20130104","GROEN",,"sedan"
"Personenauto","02YD83","DAIMLER","4.2 LITRE SOUVEREIGN","19751201","20140722","ROOD",,"sedan"
"Personenauto","02YE45","DAIMLER","SOVEREIGN 4.2","19740630","19900810","GROEN",,"Niet geregistreerd"
"Personenauto","03GVJN","DAIMLER","DAIMLER V8","20010329","20010329","BLAUW",,"sedan"
"Personenauto","03LKLR","DAIMLER","DAIMLER V8","20000906","20030131","GROEN",,"sedan"
"Personenauto","03SZVH","DAIMLER","SOVEREIGN 4.2 L","19820701","20060623","ROOD",,"sedan"
"Personenauto","03TRXX","DAIMLER","DAIMLER","20070103","20070103","ROOD",,"sedan"
"Personenauto","03XKG7","DAIMLER","SIX","19951023","20130608","BLAUW",,"sedan"
"Personenauto","03YD86","DAIMLER","SOVEREIGN 4.2","19730630","19900424","BRUIN",,"Niet geregistreerd"
"Personenauto","04FJZS","DAIMLER","DAIMLER SUPER V8","20000406","20000406","BLAUW",,"sedan"
"Personenauto","04GVVF","DAIMLER","SOVEREIGN 4.2 L","19780908","20010420","ROOD",,"Niet geregistreerd"
"Personenauto","04NLNJ","DAIMLER","DAIMLER SUPER V8","19991110","20031119","GROEN",,"sedan"
"Personenauto","04NNJR","DAIMLER","DOUBLE SIX","19861209","20040618","BLAUW",,"sedan"
"Personenauto","04ZE07","DAIMLER","SOVEREIGN","19760514","19760514","GRIJS",,"Niet geregistreerd"
"Personenauto","05FJ61","DAIMLER","SOVEREIGN 4.2 L","19750404","19750404","GRIJS",,"Niet geregistreerd"
"Personenauto","05NKKP","DAIMLER","DOUBLE SIX U9","19921201","20031031","BLAUW",,"sedan"
"Personenauto","05TXD1","DAIMLER","PT CRUISER","20050225","20120417","ZWART",,"cabriolet"
"Personenauto","05YA98","DAIMLER","SOVEREIGN 4.2","19730712","20010206","BLAUW",,"Niet geregistreerd"
"Personenauto","06GTL6","DAIMLER","SOVEREIGN 4.2 L","19791201","20080908","ROOD",,"sedan"
"Personenauto","06HJTK","DAIMLER","JAGUAR XJ8","19980608","20010730","GROEN",,"sedan"
"Personenauto","06SXGV","DAIMLER","DAIMLER","20060602","20060602","ZWART",,"sedan"
"Personenauto","06ZFXG","DAIMLER","DAIMLER EIGHT","19990107","20100106","ROOD",,"sedan"
"Personenauto","07DRJH","DAIMLER","DAIMLER SUPER V8","19990512","19991111","PAARS",,"sedan"
"Personenauto","07TVDT","DAIMLER","DOUBLE SIX U9","19890824","20070130","BLAUW",,"sedan"
"Personenauto","07UX73","DAIMLER","DOUBLE SIX VANDEN PLAS","19780322","19780322","BRUIN",,"Niet geregistreerd"
"Personenauto","08GFNL","DAIMLER","DAIMLER EIGHT","20001010","20001010","GROEN",,"sedan"
"Personenauto","08GLVT","DAIMLER","DAIMLER V8","20010116","20010116","GROEN",,"sedan"
"Personenauto","08SFGD","DAIMLER","SOVEREIGN 4.2 L","19780823","20051202","ROOD",,"sedan"
"Personenauto","08SZ84","DAIMLER","SOVEREIGN 4.2 L","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","08TV60","DAIMLER","SOVEREIGN 4.2 L","19771216","19771216","BLAUW",,"sedan"
"Personenauto","08ZBGJ","DAIMLER",,"19880501","20071127","ZWART",,"lijkwagen"
"Personenauto","09FGJB","DAIMLER","DAIMLER V8","20000316","20000316","GROEN",,"sedan"
"Personenauto","09GLVT","DAIMLER","DAIMLER V8","20010112","20010112","GROEN",,"sedan"
"Personenauto","09GXNL","DAIMLER","DAIMLER V8","20010419","20010419","BLAUW",,"limousine"
"Personenauto","09NGFF","DAIMLER","DAIMLER SUPER V8","19980309","20030828","ZWART",,"sedan"
"Personenauto","09XDXD","DAIMLER","DOUBLE SIX","19851115","20070413","ROOD",,"sedan"
"Personenauto","10DPKS","DAIMLER","DOUBLE SIX U9","19920604","19991022","GROEN",,"sedan"
"Personenauto","10GBTN","DAIMLER","DAIMLER SUPER V8","20000915","20000915","GROEN",,"sedan"
"Personenauto","10MZ01","DAIMLER","250 V8","19650630","20220504","GRIJS",,"hatchback"
"Personenauto","10XDDZ","DAIMLER","DAIMLER SIX","19950224","20070330","GRIJS",,"sedan"
"Personenauto","10YB27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760720","20050214","BLAUW",,"sedan"
"Personenauto","11PJL4","DAIMLER","DAIMLER V8","20010904","20110127","ZWART",,"sedan"
